Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
3,up,Etta James,At Last!,4,1,243,,,,
4,down,Calvin Russell,Tribute To Calvin Russell,3,2,5,,,,
5,up,Delgres,Promis Le Ciel,6,1,21,,,,
6,up,The Teskey Brothers,Run Home Slow,8,5,18,,,,
7,up,The Fabulous Thunderbirds,Struck Down,25,7,2,,,,
8,down,The Black Keys,Delta Kream,7,1,165,43,2021-05-16,43,2021-05-16
9,down,Toronzo Cannon,Shut Up & Play!,5,5,5,,,,
10,up,Robert Finley,Black Bayou,13,1,43,,,,
11,up,Beth Hart & Joe Bonamassa,Don't Explain,16,1,243,,,,
12,up,Beth Hart,War in My Mind,29,1,209,80,2019-10-06,80,2019-10-06
13,up,Nina Simone,Sings the Blues,17,2,239,,,,
14,down,The Teskey Brothers,The Winding Way,10,6,18,,,,
15,up,The Rolling Stones,Blue & Lonesome,30,1,234,,,,
16,up,Eric Clapton,Blues,26,5,92,,,,
17,down,Hugh Laurie,Let Them Talk,12,1,232,,,,
18,down,Joanne Shaw Taylor,Heavy Soul,9,4,5,,,,
19,up,Jimi Hendrix,Blues,21,2,228,,,,
20,-,Markus K,LIVE with LOOPER No.1,-,20,3,,,,
21,down,Will Barber,Alone,14,1,223,,,,
22,up,Robert Johnson,The Complete Recordings,69,10,85,,,,
23,up,Lucky Wüthrich,My Kind of Music,98,23,5,,,,
24,-,Beth Hart & Joe Bonamassa,Black Coffee,-,10,133,,,,
25,down,John Lee Hooker,Burning Hell (Remastered 2024),11,3,5,,,,
26,down,B.B. King,Completely Well,20,6,191,,,,
27,-,Blues Delight,Slightly Hung Over,-,27,1,,,,
28,up,Dirty Deep,Upstream Shake - EP,34,28,2,,,,
29,up,Popa Chubby,Popa Chubby and the Beast Band Live at G. Bluey’s Juke Joint Nyc (Live),51,7,35,,,,
30,up,Cedric Burnside,Hill Country Love,50,1,13,,,,
31,up,Markus K,LIVE with LOOPER No.2,62,20,12,,,,
32,up,Robert Finley,Sharecropper's Son,32,1,139,,,,
33,down,Etta James,Tell Mama,27,2,201,,,,
34,down,Billie Holiday,Solitude,23,7,82,,,,
35,down,Lara Price,Half & Half,18,18,3,,,,
36,down,Joe Bonamassa,Blues of Desperation,24,7,167,,,,
37,-,Katarina Pejak,Roads That Cross,-,37,1,,,,
38,down,Manu Lanvin,Grand Casino,33,7,66,,,,
39,-,Popa Chubby,The Essential Popa Chubby,-,6,180,,,,
40,up,Toronzo Cannon,The Chicago Way,90,40,4,,,,
41,down,Albert King & Stevie Ray Vaughan,In Session (Live),37,6,99,,,,
42,-,Albert King,Born Under A Bad Sign,-,22,43,,,,
43,up,John Lee Hooker,Chill Out,55,7,77,,,,
44,-,Sarah McCoy,Blood Siren,-,2,170,,,,
45,-,Larkin Poe,An Acoustic Companion - EP,-,2,30,,,,
46,down,Jay Howie,High Time,35,35,3,,,,
47,down,Jean-Jacques Milteau,Key To the Highway,19,1,15,,,,
48,down,"Christone ""Kingfish"" Ingram",662,46,1,136,,,,
49,down,米弟華特,Hard Again,43,21,81,,,,
50,up,John Lee Hooker,The Essential: John Lee Hooker,59,10,98,,,,
51,-,Joe Bonamassa,Royal Tea,-,1,66,,,,
52,down,Joe Bonamassa,Tales of Time (Live),31,1,68,,,,
53,-,Albert Collins,Ice Pickin',-,15,73,,,,
54,down,Delgres,4:00 Am,36,1,156,,,,
55,down,Jay Howie,Tales of Woe and Coincidence,45,45,3,,,,
56,-,John Lee Hooker,The Real Folk Blues: John Lee Hooker,-,42,6,,,,
