Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,13,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,down,Calvin Russell,Tribute To Calvin Russell,2,2,4,,,,
4,down,Etta James,At Last!,3,1,242,,,,
5,up,Toronzo Cannon,Shut Up & Play!,8,5,4,,,,
6,up,Delgres,Promis Le Ciel,7,1,20,,,,
7,down,The Black Keys,Delta Kream,4,1,164,43,2021-05-16,43,2021-05-16
8,down,The Teskey Brothers,Run Home Slow,6,5,17,,,,
9,up,Joanne Shaw Taylor,Heavy Soul,9,4,4,,,,
10,up,The Teskey Brothers,The Winding Way,14,6,17,,,,
11,down,John Lee Hooker,Burning Hell (Remastered 2024),5,3,4,,,,
12,up,Hugh Laurie,Let Them Talk,19,1,231,,,,
13,down,Robert Finley,Black Bayou,12,1,42,,,,
14,up,Will Barber,Alone,25,1,222,,,,
15,down,Calvin Russell,Dawg Eat Dawg,11,9,5,,,,
16,down,Beth Hart & Joe Bonamassa,Don't Explain,10,1,242,,,,
17,up,Nina Simone,Sings the Blues,17,2,238,,,,
18,up,Lara Price,Half & Half,39,18,2,,,,
19,up,Jean-Jacques Milteau,Key To the Highway,26,1,14,,,,
20,up,B.B. King,Completely Well,31,6,190,,,,
21,down,Jimi Hendrix,Blues,16,2,227,,,,
22,up,Left Lane Cruiser,Bayport BBQ Blues,24,10,6,,,,
23,-,Billie Holiday,Solitude,-,7,81,,,,
24,up,Joe Bonamassa,Blues of Desperation,29,7,166,,,,
25,-,The Fabulous Thunderbirds,Struck Down,-,25,1,,,,
26,down,Eric Clapton,Blues,15,5,91,,,,
27,down,Etta James,Tell Mama,22,2,200,,,,
28,up,Hugh Laurie,Didn't It Rain (Deluxe),36,8,154,,,,
29,up,Beth Hart,War in My Mind,32,1,208,80,2019-10-06,80,2019-10-06
30,down,The Rolling Stones,Blue & Lonesome,20,1,233,,,,
31,up,Joe Bonamassa,Tales of Time (Live),45,1,67,,,,
32,up,Robert Finley,Sharecropper's Son,33,1,138,,,,
33,up,Manu Lanvin,Grand Casino,85,7,65,,,,
34,-,Dirty Deep,Upstream Shake - EP,-,34,1,,,,
35,-,Jay Howie,High Time,-,35,2,,,,
36,up,Delgres,4:00 Am,59,1,155,,,,
37,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,6,98,,,,
38,-,Muddy Waters,The Folk Singer,-,6,124,,,,
39,up,Walter Trout,Broken,80,4,15,,,,
40,-,Buddy Guy,Blues Singer,-,23,56,,,,
41,-,Various Artists,Slow Blues - EP,-,36,6,,,,
42,up,B.B. King,Blues On the Bayou,53,6,176,,,,
43,up,米弟華特,Hard Again,78,21,80,,,,
44,-,Deb Ryder,Memphis Moonlight,-,44,3,,,,
45,-,Jay Howie,Tales of Woe and Coincidence,-,45,2,,,,
46,up,"Christone ""Kingfish"" Ingram",662,52,1,135,,,,
47,-,Manu Lanvin,"Blues, Booze & Rock'n'roll",-,19,26,,,,
48,down,Sugaray Rayford,Human Decency,18,18,3,,,,
49,-,Willy DeVille,Unplugged in Berlin,-,21,27,,,,
50,-,Cedric Burnside,Hill Country Love,-,1,12,,,,
51,down,Popa Chubby,Popa Chubby and the Beast Band Live at G. Bluey’s Juke Joint Nyc (Live),47,7,34,,,,
52,-,Lucky Wüthrich,Steady,-,52,1,,,,
53,-,Multi-interprètes,"Autour du blues, vol. 1",-,29,8,,,,
54,down,Skip James,Today!,21,20,4,,,,
55,up,John Lee Hooker,Chill Out,68,7,76,,,,
56,-,Buddy Guy,DJ Play My Blues,-,56,1,,,,
57,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,86,27,44,,,,
58,down,Joe Bonamassa,Live from the Royal Albert Hall,57,16,107,,,,
59,-,John Lee Hooker,The Essential: John Lee Hooker,-,10,97,,,,
60,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,28,22,,,,
61,down,Judith Hill,Letters From a Black Widow,37,5,10,,,,
62,down,Markus K,LIVE with LOOPER No.2,27,20,11,,,,
63,-,ロベン・フォード,Made to Last - EP,-,43,2,,,,
64,-,John Lee Hooker,Burnin' (Expanded Edition),-,8,54,,,,
65,-,ALVED,Therapy - EP,-,65,1,,,,
66,down,Joe Bonamassa,Redemption,58,11,91,,,,
67,-,Rory Gallagher,Tattoo (Remastered 2017),-,21,36,,,,
68,-,Nirek Mokar,Back to Basics (feat. Sax Gordon Beadle),-,68,1,,,,
69,-,Robert Johnson,The Complete Recordings,-,10,84,,,,
70,down,Nico Wayne Toussaint,Blues Entre Les Dents,63,63,4,,,,
71,down,Joe Bonamassa,Blues Deluxe Vol. 2,42,1,38,,,,
72,-,Albert Cummings,Believe,-,14,21,,,,
73,up,Gary Moore,Back to the Blues (Deluxe Edition),83,1,31,,,,
74,down,Freddy Miller,Just be yourself,34,27,22,,,,
75,down,Jackie Venson,Love Transcends,46,5,43,,,,
76,-,Deborah Coleman,Soul Be It!,-,76,1,,,,
77,-,Tas Cru,Riffin' the Blue,-,8,5,,,,
78,down,Eric Bibb,Live At the Scala Theatre,73,6,13,,,,
79,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,30,37,,,,
80,-,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,-,32,3,,,,
81,-,Same Player Shoot Again,Our King Freddie,-,48,7,,,,
82,-,Taj Mahal,An Evening of Acoustic Music,-,82,1,,,,
83,-,Freddie King,Let's Hide Away and Dance Away,-,37,11,,,,
84,-,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),-,1,33,,,,
85,down,Joe Bonamassa,Time Clocks,61,1,119,,,,
86,up,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,98,45,7,,,,
87,-,Robert Johnson,King of the Delta Blues Singers,-,10,90,,,,
88,-,Gary Moore,Still Got the Blues,-,8,108,,,,
89,-,R.L. Burnside,Wish I Was in Heaven Sitting Down,-,11,15,,,,
90,-,Toronzo Cannon,The Chicago Way,-,55,3,,,,
91,-,Howlin' Wolf,Moanin' in the Moonlight,-,14,60,,,,
92,down,Various Artists,Whiskey Blues - EP,84,24,16,,,,
93,-,Gary Moore,Blues Alive,-,16,84,,,,
94,-,Ruthie Foster,Promise of a Brand New Day (feat. Meshell Ndegeocello),-,78,3,,,,
95,down,The Teskey Brothers,The Circle Session - EP,23,9,12,,,,
96,-,Walter Trout,Blues for the Modern Daze,-,16,18,,,,
97,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,24,12,,,,
98,-,Lucky Wüthrich,My Kind of Music,-,31,4,,,,
99,-,Eric Street Band,The Route to The Blues,-,99,1,,,,
100,-,Verschiedene Interpreten,Jazz Blues,-,10,48,,,,
