Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,4,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),12,3,2,,,,
4,-,RM,"Right Place, Wrong Person",-,4,1,,,,
5,up,Slash,Orgy of the Damned,13,5,2,,,,
6,up,Fleetwood Mac,Rumours,20,2,215,,,,
7,up,Dua Lipa,Radical Optimism,8,2,4,,,,
8,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,8,1,,,,
9,down,Angus & Julia Stone,Cape Forestier,3,3,3,,,,
10,up,The Fisherman's Friends,Keep Hauling (Music from the Movie),77,10,7,,,,
11,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,29,,,,
12,-,Tina Turner,All the Best: The Hits,-,2,121,,,,
13,down,Pearl Jam,Dark Matter,6,2,6,,,,
14,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),57,7,51,,,,
15,-,twenty one pilots,Clancy,-,15,1,,,,
16,down,Benson Boone,Fireworks & Rollerblades,10,2,8,,,,
17,up,Kate Hudson,Glorious,30,17,2,,,,
18,-,John Butler,Running River,-,18,1,,,,
19,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,7,1,124,98,2020-03-22,86,2020-05-03
20,-,Paul Weller,66,-,20,1,,,,
21,-,Lenny Kravitz,Blue Electric Light,-,21,1,,,,
22,up,Ed Sheeran,÷ (Deluxe),43,5,152,78,2019-10-06,36,2020-01-05
23,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,49,6,74,,,,
24,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,19,3,,,,
25,up,Johnny Cash,The Essential Johnny Cash,45,25,74,,,,
26,up,Creedence Clearwater Revival,The Ultimate Collection,91,6,182,,,,
27,-,for KING & COUNTRY,What Are We Waiting For? +,-,27,1,,,,
28,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),15,6,5,,,,
29,-,INXS,The Very Best,-,4,153,,,,
30,-,Mariah Carey,Portrait,-,30,1,,,,
31,-,Various Artists,Just the Hits 90s,-,3,172,,,,
32,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,1,91,2,2019-10-06,2,2019-10-06
33,up,Various Artists,Everyone's Getting Involved,64,33,2,,,,
34,-,Talking Heads,The Best of Talking Heads (Remastered),-,12,56,92,2020-03-08,92,2020-03-08
35,-,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",-,2,119,88,2019-10-06,24,2020-02-16
36,down,Taylor Swift,Lover,18,1,105,7,2019-10-06,3,2019-10-20
37,-,Mark Wilkinson,Golden Afternoons (Acoustic),-,37,1,,,,
38,down,Kings of Leon,Can We Please Have Fun,14,11,3,,,,
39,up,Michael Jackson,The Essential Michael Jackson,92,25,64,,,,
40,up,Guns N' Roses,Greatest Hits,65,3,84,59,2019-10-06,6,2019-10-20
41,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,41,1,,,,
42,down,Beth Gibbons,Lives Outgrown,21,21,2,,,,
43,-,NewJeans,How Sweet - EP,-,43,1,,,,
44,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,7,87,,,,
45,up,Eagles,The Complete Greatest Hits,95,6,180,,,,
46,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,30,50,,,,
47,down,Hozier,Unheard - EP,36,10,9,,,,
48,down,Queen,Greatest Hits,11,1,232,18,2019-10-06,17,2019-10-20
49,-,Crowded House,The Very Very Best of Crowded House (Deluxe Version),-,6,83,,,,
50,-,Various Artists,Just the Hits: 80s,-,4,57,,,,
51,down,Pet Shop Boys,Furthermore - EP,24,24,2,,,,
52,down,Kerry King,From Hell I Rise,16,16,2,,,,
53,down,Troy Cassar-Daley,Between the Fires,9,9,3,,,,
54,down,Zhou Shen,Shenself - EP,48,48,2,,,,
55,-,AC/DC,Back In Black,-,12,73,,,,
56,up,Elvis Presley,Elv1s: 30 #1 Hits,86,5,94,,,,
57,-,Imagine Dragons,Evolve,-,9,55,,,,
58,down,Chris Stapleton,Higher,41,1,20,,,,
59,-,The Beatles,1 (2015 Version),-,5,161,10,2019-10-06,10,2019-10-06
60,-,Oasis,(What's the Story) Morning Glory,-,17,16,,,,
61,-,Van Morrison,The Essential Van Morrison,-,14,53,,,,
62,down,Taylor Swift,1989 (Taylor's Version),58,2,30,,,,
63,-,The Fisherman's Friends,One And All (Music From The Movie),-,18,5,,,,
64,-,Phil Collins,The Singles,-,24,37,,,,
65,-,Tom Ball,Curtain Call,-,65,1,,,,
66,down,Sia,Reasonable Woman,34,7,4,,,,
67,-,Taylor Swift,1989 (Deluxe Edition),-,12,51,89,2019-10-06,71,2021-03-21
68,-,Frank Ifield,The Essential Collection,-,68,1,,,,
69,-,Michael Jackson,Number Ones,-,36,28,,,,
70,-,Hozier,Hozier (Bonus Track Version),-,58,7,,,,
71,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,76,20,3,,,,
72,down,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),46,1,12,,,,
73,down,LINKIN PARK,Hybrid Theory,69,21,74,66,2020-03-01,66,2020-03-01
74,down,Pet Shop Boys,Nonetheless,28,3,5,,,,
75,-,Rod Stewart,Some Guys Have All the Luck,-,9,74,,,,
76,down,Mark Knopfler,One Deep River,22,1,7,,,,
77,-,Ed Sheeran,=,-,1,99,,,,
78,-,Of Monsters and Men,My Head Is an Animal,-,74,3,,,,
79,-,Carole King,Tapestry,-,7,55,,,,
80,-,John Farnham,One Voice,-,6,18,,,,
81,down,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers From the Netflix Original Series) - EP,56,3,16,51,2021-01-10,36,2021-01-17
82,-,TOOL,Fear Inoculum,-,2,27,9,2019-10-06,9,2019-10-06
83,-,Sleep Theory,Paper Hearts - EP,-,83,1,,,,
84,-,Paul Simon,Graceland,-,50,4,,,,
85,up,James Taylor,"Greatest Hits, Vol. 1",98,16,43,93,2020-02-09,68,2020-04-26
86,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,4,100,90,2019-10-06,35,2019-10-20
87,-,LINKIN PARK,Studio Collection 2000-2012,-,82,2,,,,
88,-,AC/DC,Live (Collector's Edition),-,76,4,,,,
89,down,Neil Young,Greatest Hits,80,6,94,,,,
90,-,Van Morrison,Moondance,-,90,2,,,,
91,-,Whitney Houston,The Ultimate Collection,-,10,40,,,,
92,-,America,America's Greatest Hits: History,-,12,18,,,,
93,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),37,9,141,,,,
94,down,Various Artists,Classic 80s,61,7,99,,,,
95,-,Taylor Swift,Midnights (3am Edition),-,1,65,,,,
96,down,ABBA,Gold: Greatest Hits,38,1,152,53,2019-10-06,10,2019-10-20
97,-,Various Artists,70 Hits of the '70s,-,4,75,,,,
98,-,Teramaze,Eli: A Wonderful Fall from Grace,-,98,1,,,,
99,-,Billie Eilish,dont smile at me,-,6,52,33,2019-10-06,14,2020-02-02
100,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),54,3,86,,,,
