Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,8,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),93,3,142,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
5,-,Crowded House,Gravity Stairs,-,5,1,,,,
6,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),3,3,3,,,,
7,-,aespa,Armageddon - The 1st Album,-,7,1,,,,
8,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),11,1,30,,,,
9,-,Air,Moon Safari,-,1,5,,,,
10,up,twenty one pilots,Clancy,15,10,2,,,,
11,-,Shaboozey,Where I've Been isn't Where I'm Going,-,11,1,,,,
12,down,RM,"Right Place, Wrong Person",4,4,2,,,,
13,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,46,13,51,,,,
14,up,Queen,Greatest Hits,48,1,233,18,2019-10-06,17,2019-10-20
15,up,Taylor Swift,Lover,36,1,106,7,2019-10-06,3,2019-10-20
16,-,Casey Barnes,Mayday,-,16,1,,,,
17,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,17,1,,,,
18,up,John Butler,Running River,18,18,2,,,,
19,down,Angus & Julia Stone,Cape Forestier,9,3,4,,,,
20,down,Dua Lipa,Radical Optimism,7,2,5,,,,
21,-,Fleetwood Mac,Greatest Hits,-,1,227,42,2019-10-20,42,2019-10-20
22,-,Taylor Swift,Fearless (Taylor's Version),-,1,52,1,2021-04-11,1,2021-04-11
23,up,Various Artists,Classic 80s,94,7,100,,,,
24,up,Rod Stewart,Some Guys Have All the Luck,75,9,75,,,,
25,down,Ed Sheeran,÷ (Deluxe),22,5,153,78,2019-10-06,36,2020-01-05
26,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",32,1,92,2,2019-10-06,2,2019-10-06
27,up,Michael Jackson,The Essential Michael Jackson,39,25,65,,,,
28,-,Yves,LOOP - EP,-,28,1,,,,
29,-,Morgan Wallen,One Thing At A Time,-,1,44,,,,
30,down,Tina Turner,All the Best: The Hits,12,2,122,,,,
31,down,Fleetwood Mac,Rumours,6,2,216,,,,
32,-,ARTMS,<Dall>,-,32,1,,,,
33,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),24,19,4,,,,
34,-,Ben Platt,Honeymind,-,34,1,,,,
35,-,Nirvana,Nevermind,-,2,74,46,2020-04-26,46,2020-04-26
36,down,Slash,Orgy of the Damned,5,5,3,,,,
37,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,37,1,,,,
38,-,Eminem,Curtain Call: The Hits,-,5,110,,,,
39,up,TOOL,Fear Inoculum,82,2,28,9,2019-10-06,9,2019-10-06
40,-,Eminem,Raw & Uncut,-,40,1,,,,
41,up,Hozier,Unheard - EP,47,10,10,,,,
42,-,Various Artists,60s - The Collection,-,13,29,,,,
43,-,Garth Brooks,Live in Germany 1995 (Live),-,43,1,,,,
44,up,Taylor Swift,1989 (Taylor's Version),62,2,31,,,,
45,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),49,6,84,,,,
46,-,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,-,1,21,,,,
47,-,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),-,18,64,,,,
48,-,Cyndi Lauper,Let The Canary Sing,-,48,1,,,,
49,down,Eagles,The Complete Greatest Hits,45,6,181,,,,
50,-,Eminem,The Eminem Show,-,22,27,,,,
51,-,Jimmy Barnes,Hits,-,25,49,,,,
52,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,10,76,72,2020-01-19,72,2020-01-19
53,-,Luke Combs,Gettin' Old,-,1,53,,,,
54,up,AC/DC,Back In Black,55,12,74,,,,
55,down,Various Artists,Just the Hits 90s,31,3,173,,,,
56,down,Pearl Jam,Dark Matter,13,2,7,,,,
57,down,for KING & COUNTRY,What Are We Waiting For? +,27,27,2,,,,
58,up,Sia,Reasonable Woman,66,7,5,,,,
59,-,Number_i,No.O -ring-,-,59,1,,,,
60,-,Black Sabbath,Headless Cross (2024 Remaster),-,60,1,,,,
61,-,Air Supply,The Ultimate Collection,-,12,24,,,,
62,-,Bat for Lashes,The Dream of Delphi,-,62,1,,,,
63,-,SUHO,1 to 3 - The 3rd Mini Album,-,63,1,,,,
64,-,Lainey Wilson,Bell Bottom Country,-,6,20,,,,
65,-,Bruce Springsteen,Greatest Hits,-,8,54,,,,
66,-,Prince,The Very Best of Prince,-,4,121,63,2020-04-26,63,2020-04-26
67,-,P!nk,The Truth About Love (Deluxe Version),-,45,21,,,,
68,-,Black Sabbath,Tyr (2024 Remaster),-,68,1,,,,
69,-,The Doors,The Very Best of The Doors,-,14,83,,,,
70,-,Kameron Marlowe,Keepin' the Lights On,-,70,1,,,,
71,down,Benson Boone,Fireworks & Rollerblades,16,2,9,,,,
72,-,twenty one pilots,Clancy - Digital Remains,-,72,1,,,,
73,-,Tracy Chapman,Greatest Hits,-,2,67,,,,
74,-,Willie Nelson,The Border,-,74,1,,,,
75,-,Cody Fry,Acoustic Sessions - Live From Nashville - EP,-,75,1,,,,
76,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,76,1,,,,
77,-,Kings of Leon,Only By the Night,-,38,12,,,,
78,-,Carpenters,Gold: Greatest Hits,-,9,45,,,,
79,-,Reliqa,Secrets of the Future,-,79,1,,,,
80,down,Chris Stapleton,Higher,58,1,21,,,,
81,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,5,79,94,2019-10-06,15,2019-10-20
82,-,Hoodoo Gurus,Electric Soup,-,82,1,,,,
83,-,Nickelback,"The Best of Nickelback, Vol. 1",-,6,166,,,,
84,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,12,137,23,2019-10-06,12,2021-01-31
85,-,Bread,The Best of Bread,-,8,33,,,,
86,-,Led Zeppelin,Mothership (Remastered),-,38,51,,,,
87,-,Rage Against the Machine,Rage Against the Machine,-,27,15,,,,
88,-,Leigh-Anne,No Hard Feelings - EP,-,88,1,,,,
89,-,Dua Lipa,Dua Lipa (Deluxe),-,32,19,,,,
90,down,Hozier,Hozier (Bonus Track Version),70,58,8,,,,
91,-,Matchbox Twenty,Yourself or Someone Like You,-,13,68,,,,
92,-,Black Sabbath,Cross Purposes (2024 Remaster),-,92,1,,,,
93,-,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),-,1,112,51,2019-10-06,3,2020-07-12
94,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),100,3,87,,,,
95,down,Guns N' Roses,Greatest Hits,40,3,85,59,2019-10-06,6,2019-10-20
96,-,Hozier,"Wasteland, Baby!",-,96,1,,,,
97,-,Arooj Aftab,Night Reign,-,97,1,,,,
98,down,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),72,1,13,,,,
99,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,44,7,88,,,,
100,-,Cell,The Unbearable Form - EP,-,100,1,,,,
