Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,6,1,2,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
4,-,Luke Combs,Fathers & Sons,-,4,1,,,,
5,up,Meghan Trainor,Timeless,11,5,2,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,7,6,3,,,,
7,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),21,1,32,,,,
8,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),1,1,144,,,,
9,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,9,1,,,,
10,up,Various Artists,Classic 80s,34,7,102,,,,
11,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,4,,,,
12,up,Charli XCX,BRAT,15,12,2,,,,
13,up,Benson Boone,Fireworks & Rollerblades,33,2,11,,,,
14,up,Taylor Sheridan,Troubadour,17,14,2,,,,
15,down,Taylor Swift,Lover,14,1,108,7,2019-10-06,3,2019-10-20
16,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),29,3,89,,,,
17,up,Eminem,Curtain Call: The Hits,27,5,112,,,,
18,up,Fleetwood Mac,Greatest Hits,30,1,229,42,2019-10-20,42,2019-10-20
19,-,NAYEON,NA,-,19,1,,,,
20,up,Eminem,The Eminem Show,96,20,29,,,,
21,down,Crowded House,Gravity Stairs,2,2,3,,,,
22,up,Various Artists,70 Hits of the '70s,48,4,77,,,,
23,-,Lindsey Stirling,Duality,-,23,1,,,,
24,down,AURORA,What Happened To The Heart?,22,22,2,,,,
25,-,Tove Lo & SG Lewis,HEAT - EP,-,25,1,,,,
26,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,26,1,,,,
27,up,Fleetwood Mac,Rumours,47,2,218,,,,
28,-,Morgan Wallen,One Thing At A Time,-,1,45,,,,
29,-,Luke Bryan,Mind Of A Country Boy,-,29,1,,,,
30,down,Prince,The Very Best of Prince,20,4,123,63,2020-04-26,63,2020-04-26
31,-,Black Country Communion,V,-,31,1,,,,
32,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,32,1,,,,
33,up,Eagles,The Complete Greatest Hits,98,6,183,,,,
34,-,Shotgun Mistress,Kings of the Revolution,-,34,1,,,,
35,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,16,1,126,98,2020-03-22,86,2020-05-03
36,-,Air Supply,The Ultimate Collection,-,12,25,,,,
37,down,The Beatles,1 (2015 Version),26,5,163,10,2019-10-06,10,2019-10-06
38,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),10,7,53,,,,
39,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),8,3,5,,,,
40,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,60,6,76,,,,
41,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,13,52,,,,
42,up,Phil Collins,The Singles,50,24,39,,,,
43,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),43,12,139,23,2019-10-06,12,2021-01-31
44,-,Pink Floyd,The Wall,-,44,13,,,,
45,-,Taylor Swift,1989 (Taylor's Version),-,2,32,,,,
46,-,The Police,Greatest Hits,-,2,32,,,,
47,-,Dean Lewis,A Place We Knew,-,13,23,,,,
48,down,Casey Barnes,Mayday,32,16,3,,,,
49,-,AC/DC,High Voltage,-,49,8,,,,
50,-,Kris Bowers,Bridgerton Season Three (Soundtrack from the Netflix Series),-,50,1,,,,
51,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,51,1,,,,
52,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),86,5,81,94,2019-10-06,15,2019-10-20
53,-,Various Artists,60s - The Collection,-,13,30,,,,
54,-,ICEHOUSE,1984 Live Desk Tapes,-,54,1,,,,
55,up,Pearl Jam,Dark Matter,57,2,9,,,,
56,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),46,6,86,,,,
57,-,LAY,STEP,-,57,1,,,,
58,down,Queen,Greatest Hits,18,1,235,18,2019-10-06,17,2019-10-20
59,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,93,2,2019-10-06,2,2019-10-06
60,-,Ashes & Arrows,Forward - EP,-,60,1,,,,
61,-,Leonard Cohen,The Essential Leonard Cohen,-,45,5,,,,
62,-,Eminem,Encore (Deluxe Version),-,62,1,,,,
63,-,ICEHOUSE,Man of Colours,-,63,2,,,,
64,-,Sade,The Ultimate Collection (Remastered),-,64,1,,,,
65,-,Van Morrison,The Essential Van Morrison,-,14,54,,,,
66,-,Creedence Clearwater Revival,The Ultimate Collection,-,6,183,,,,
67,down,Ed Sheeran,÷ (Deluxe),40,5,155,78,2019-10-06,36,2020-01-05
68,-,Sia,Reasonable Woman,-,7,6,,,,
69,up,Johnny Cash,The Essential Johnny Cash,73,25,76,,,,
70,-,Imagine Dragons,Evolve,-,9,56,,,,
71,-,Jelly Roll,A Beautiful Disaster,-,71,2,67,2020-03-15,67,2020-03-15
72,-,$uicideboy$,New World Depression,-,72,1,,,,
73,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,73,1,,,,
74,-,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),-,1,113,51,2019-10-06,3,2020-07-12
75,down,The Doors,The Very Best of The Doors,25,14,85,,,,
76,-,Jelly Roll,Whitsitt Chapel,-,15,18,,,,
77,-,Normani,Dopamine,-,77,1,,,,
78,-,Eminem,Kamikaze,-,67,2,92,2020-01-26,92,2020-01-26
79,-,Willie Nelson,The Border,-,74,2,,,,
80,-,Florrie,The Lost Ones,-,80,1,,,,
81,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,81,1,,,,
82,-,ABBA,Gold: Greatest Hits,-,1,153,53,2019-10-06,10,2019-10-20
83,-,Lewis Capaldi,Divinely Uninspired To a Hellish Extent (Extended Edition),-,2,69,75,2019-11-24,52,2019-12-01
84,-,Eagles,Hotel California,-,84,4,,,,
85,-,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers From the Netflix Original Series) - EP,-,3,17,51,2021-01-10,36,2021-01-17
86,-,Carpenters,Gold: Greatest Hits,-,9,46,,,,
87,-,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),-,34,4,,,,
88,-,Elton John,Diamonds,-,1,60,57,2019-10-06,16,2019-10-20
89,-,Taylor Swift,reputation,-,6,47,74,2020-02-02,64,2020-02-09
90,-,Various Artists,Just the Hits: 80s,-,4,58,,,,
91,-,Nickelback,"The Best of Nickelback, Vol. 1",-,6,167,,,,
92,-,Helen Reddy,Helen Reddy's Greatest Hits (And More),-,3,14,,,,
93,-,The Cure,The Cure: Greatest Hits,-,13,30,,,,
94,down,David Bowie,Best of Bowie,37,37,20,,,,
95,down,Bee Gees,The Ultimate Bee Gees,56,5,104,,,,
96,down,for KING & COUNTRY,Burn The Ships,38,38,4,67,2020-04-12,59,2020-04-19
97,up,Olivia Rodrigo,*O*R,99,1,36,30,2021-05-16,30,2021-05-16
98,-,Céline Dion,The Best so Far...2018 Tour Edition,-,65,3,,,,
99,-,Various Artists,Ministry of Sound: The Annual 2019,-,99,1,,,,
100,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),24,19,6,,,,
