Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,5,1,2,,,,
2,down,Various Artists,Opm Acoustic Hits,1,1,46,,,,
3,up,Various Artists,Whiskey Blues - EP,17,1,31,,,,
4,-,Eric Gales,Crown,-,4,19,,,,
5,up,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],87,5,12,,,,
6,up,Tedeschi Trucks Band,Live: Everybody's Talkin',50,2,91,,,,
7,up,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",79,7,20,,,,
8,up,Alice Phoebe Lou,Paper Castles,8,3,49,,,,
9,down,Jimi Hendrix,Blues,7,1,107,,,,
10,up,El Dream,Dream Me - EP,56,10,2,,,,
11,up,Aynsley Lister,Supakev N Pilchards,89,11,4,,,,
12,down,Etta James,At Last!,9,1,161,,,,
13,-,Bessie Smith,Me and My Gin,-,13,1,,,,
14,up,Albert King,The Very Best of Albert King,20,14,3,,,,
15,up,David Grissom,Trio (Live) 2020,57,15,2,,,,
16,-,Tom Grant,Lip Service,-,6,5,,,,
17,up,Joe Bonamassa,Blues of Desperation,53,5,96,,,,
18,-,Altered Five Blues Band,Charmed & Dangerous,-,14,3,,,,
19,down,Billie Holiday,Lady Sings the Blues,11,2,51,,,,
20,up,Popa Chubby,The Essential Popa Chubby,90,20,2,,,,
21,up,The Teskey Brothers,Run Home Slow,91,3,7,,,,
22,up,Steven Seagal,Songs From the Crystal Cave,92,21,4,,,,
23,-,John Cephas & Phil Wiggins,Bluesmen,-,23,1,,,,
24,down,Gary Moore,The Best of the Blues,19,1,63,,,,
25,up,Billie Holiday,Solitude,34,1,99,,,,
26,up,Arnaud Fradin & His Roots Combo,Steady Rollin' Man,75,26,4,,,,
27,up,Mississippi Sheiks,"Missississippi Sheiks, Vol 1 (1929-1930)",74,25,4,,,,
28,-,Beth Hart & Joe Bonamassa,Black Coffee,-,13,15,,,,
29,up,Nazir M. Ahmad,Sai Hakuri,76,27,4,,,,
30,-,Cedric Burnside,I Be Trying,-,15,9,,,,
31,down,The General Strike,The General Strike,4,1,70,,,,
32,-,Sena Ehrhardt,Live My Life,-,17,3,,,,
33,down,Muddy Waters,The Folk Singer,30,1,101,,,,
34,up,Albert Collins,Deluxe Edition: Albert Collins,55,12,7,,,,
35,down,Samantha Fish,Runaway,12,3,10,,,,
36,-,Blue Blues,Elegant Blues Music to Escape To,-,36,1,,,,
37,down,Buddy Guy,The Blues Is Alive and Well,10,3,20,,,,
38,up,Beth Hart & Joe Bonamassa,Don't Explain,68,2,72,,,,
39,up,Sleepy Penguin,Tranquil Piano Sonata,44,2,44,,,,
40,-,Mississippi John Hurt,Remastered from the Archives,-,8,6,,,,
41,down,The Rolling Stones,Blue & Lonesome,32,1,115,,,,
42,down,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),13,13,9,,,,
43,up,Nina Simone,Sings the Blues,52,1,102,,,,
44,down,The Black Keys,Delta Kream,21,1,114,43,2021-05-16,43,2021-05-16
45,up,Bonnie Raitt,Just Like That...,51,1,101,,,,
46,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,54,3,64,,,,
47,-,The Hoppers,Classic Hits,-,47,1,,,,
48,down,B.B. King,Live At the Regal,40,2,100,,,,
49,-,Freddie King,17 Greatest Hits,-,4,12,,,,
50,down,B.B. King,80,36,4,92,,,,
51,down,Seventh Avenue,Seventh Avenue the Hits,22,1,81,,,,
52,down,Son House,The Delta Blues of Son House,6,6,2,,,,
53,up,Sleepy Penguin,Dreamy Piano Melodies,58,6,35,,,,
54,-,Layla Zoe,The Lily,-,22,5,,,,
55,down,Buddy Guy,A Man & The Blues,29,3,14,,,,
56,down,Boz Scaggs,Out of the Blues,18,1,29,,,,
57,up,Keb' Mo',Keb' Mo',59,1,78,,,,
58,-,Roadhouse Redeemers,From Gospel to Grit,-,58,1,,,,
59,up,Alice Phoebe Lou,Live at Funkhaus,71,1,42,,,,
60,up,Albert King,King Of The Blues Guitar (Reissue),60,7,74,,,,
61,down,Sara K.,HOBO,33,24,11,,,,
62,-,Altered Five Blues Band,Holler If You Hear Me,-,59,3,,,,
63,down,Albert King & Stevie Ray Vaughan,In Session (Live),61,1,79,,,,
64,down,Henrik Freischlader,Tour 2010 Live,35,23,4,,,,
65,down,Weigibbor Labos,Cover Songs (Demo),62,2,68,,,,
66,down,Son House & J.D. Short,Blues from the Mississippi Delta,37,37,4,,,,
67,down,B.B. King,Completely Well,63,2,82,,,,
68,down,Stevie Ray Vai,Breakfast Jazz (Acoustic Breakfast Music),65,1,58,,,,
69,down,The Best of the Blues,The Blues,66,1,66,,,,
70,down,Peter Frampton,All Blues,3,3,30,,,,
71,down,Robben Ford,Blue Moon,69,2,57,,,,
72,down,Eric Clapton,Blues,70,2,67,,,,
73,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,72,5,50,,,,
74,up,B.B. King,Blues On the Bayou,77,2,50,,,,
75,up,Sonny Terry & Brownie McGhee,At The Bunkhouse,78,2,50,,,,
76,-,Buddy Guy,Bring 'Em In / Skin Deep,-,5,21,,,,
77,up,Doug Macleod,Come to Find,88,1,18,,,,
78,-,The Teskey Brothers,The Winding Way,-,78,1,,,,
79,down,Hugh Laurie,Didn't It Rain (Deluxe),45,3,56,,,,
80,down,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",23,16,20,,,,
81,down,Kupla,Tropical Sun-Kissed Breeze Melodies,25,3,4,,,,
82,up,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",94,7,28,,,,
83,down,Mississippi Sheiks,Stop and Listen Blues,14,14,3,,,,
84,down,"The Bluegrass Gospel Group, Jesse Lee Campbell & Steve Ivey",Best of Bluegrass Gospel,15,15,4,,,,
85,down,憂歌団,”生聞”59分!,16,16,2,,,,
86,-,B.B. King,How Blue Can You Get? (Classic Live Performances 1964 - 1994),-,10,6,,,,
87,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,8,12,,,,
88,-,Muddy Waters,More Real Folk Blues,-,88,1,,,,
89,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",2,2,3,,,,
90,down,T-Bone Walker,T-Bone Blues,24,8,21,,,,
91,-,B.B. King,Deuces Wild,-,4,19,,,,
92,down,Tedeschi Trucks Band,Made Up Mind,73,2,15,,,,
93,down,Aynsley Lister,Everything I Need,26,26,7,,,,
94,down,Blues Cousins,Sleepless Night,27,27,14,,,,
95,down,Gwyn Ashton,"Beg, Borrow & Steel",28,5,10,,,,
96,down,Jimmy Hall,Build Your Own Fire,31,31,3,,,,
97,down,Lampano Alley,Songs from the Alley,38,2,37,,,,
98,up,Joe Bonamassa,Blues Deluxe,99,2,46,,,,
99,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,100,2,41,,,,
100,-,Robert Johnson,King of the Delta Blues Singers,-,1,40,,,,
