Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Opm Acoustic Hits,2,1,47,,,,
2,down,Slash,Orgy of the Damned,1,1,3,,,,
3,up,Various Artists,Whiskey Blues - EP,3,1,32,,,,
4,up,Etta James,At Last!,12,1,162,,,,
5,-,Etta James,Tell Mama,-,2,49,,,,
6,down,Eric Gales,Crown,4,4,20,,,,
7,down,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],5,5,13,,,,
8,up,Jimi Hendrix,Blues,9,1,108,,,,
9,-,B.B. King,Lucille,-,8,17,,,,
10,up,The Teskey Brothers,The Winding Way,78,10,2,,,,
11,up,Buddy Guy,Bring 'Em In / Skin Deep,76,5,22,,,,
12,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,2,21,,,,
13,up,Robben Ford,Blue Moon,71,2,58,,,,
14,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,5,15,,,,
15,up,Albert Collins,Deluxe Edition: Albert Collins,34,12,8,,,,
16,up,Altered Five Blues Band,Holler If You Hear Me,62,16,4,,,,
17,-,"Christone ""Kingfish"" Ingram",Kingfish,-,4,16,,,,
18,-,Fattburger,Livin' Large,-,1,11,,,,
19,down,Bessie Smith,Me and My Gin,13,13,2,,,,
20,-,Howlin' Wolf,Moanin' in the Moonlight,-,10,21,,,,
21,-,Robben Ford,Truth,-,5,3,,,,
22,-,ロベン・フォード,A Day in Nashville,-,22,3,,,,
23,up,Billie Holiday,Solitude,25,1,100,,,,
24,-,Skip James,Cherry Ball Blues,-,24,3,,,,
25,down,Billie Holiday,Lady Sings the Blues,19,2,52,,,,
26,-,Varios Artistas,"A Night out at the Blues Bar, Vol. 4",-,26,1,,,,
27,-,Amos Garrett Jazz Trio,Jazzblues,-,3,18,,,,
28,up,Beth Hart & Joe Bonamassa,Don't Explain,38,2,73,,,,
29,-,Verschiedene Interpreten,Bagful of Blues,-,29,7,,,,
30,up,B.B. King,How Blue Can You Get? (Classic Live Performances 1964 - 1994),86,10,7,,,,
31,-,B.B. King,Confessin' the Blues,-,15,3,,,,
32,up,Beth Hart,Fire on the Floor (Deluxe Edition),87,8,13,,,,
33,up,B.B. King,80,50,4,93,,,,
34,-,Taj Mahal & Keb' Mo',TajMo,-,2,35,,,,
35,up,Muddy Waters,More Real Folk Blues,88,35,2,,,,
36,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,36,1,,,,
37,down,Alice Phoebe Lou,Paper Castles,8,3,50,,,,
38,-,Gary Moore,Still Got the Blues,-,1,34,,,,
39,down,The Teskey Brothers,Run Home Slow,21,3,8,,,,
40,-,Robben Ford,Bringing It Back Home,-,5,13,,,,
41,down,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",7,7,21,,,,
42,-,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",-,10,11,,,,
43,up,Doug Macleod,Come to Find,77,1,19,,,,
44,-,Aynsley Lister,Along for the Ride,-,7,18,,,,
45,-,Muddy Waters,"You Shook Me: The Chess Masters, Vol. 3 (1958 to 1963)",-,6,18,,,,
46,-,Dion,Girl Friends,-,46,1,,,,
47,-,Driving Music Specialists,"Nomad: Driving Music, Road Trip Music, Road Trip Soundtrack",-,9,13,,,,
48,down,Albert King,The Very Best of Albert King,14,14,4,,,,
49,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,46,3,65,,,,
50,-,Gary Moore,Back to the Blues (Deluxe Edition),-,12,7,,,,
51,up,Peter Frampton,All Blues,70,3,31,,,,
52,down,Freddie King,17 Greatest Hits,49,4,13,,,,
53,up,Roadhouse Redeemers,From Gospel to Grit,58,53,2,,,,
54,-,Bernard Allison,Luther's Blues,-,8,7,,,,
55,-,Bernard Allison,Let It Go,-,39,3,,,,
56,-,Buddy Guy,Rhythm & Blues,-,13,9,,,,
57,-,Davy Knowles,1932. - EP,-,57,1,,,,
58,-,Magic Slim & The Teardrops,Midnight Blues,-,6,7,,,,
59,down,Sleepy Penguin,Tranquil Piano Sonata,39,2,45,,,,
60,up,T-Bone Walker,T-Bone Blues,90,8,22,,,,
61,down,The General Strike,The General Strike,31,1,71,,,,
62,-,Altered Five Blues Band,Cryin' Mercy,-,8,2,,,,
63,down,Layla Zoe,The Lily,54,22,6,,,,
64,-,Altered Five Blues Band,Ten Thousand Watts,-,64,1,,,,
65,-,The B.B. King Blues Band,The Soul of the King,-,4,22,,,,
66,down,Tedeschi Trucks Band,Live: Everybody's Talkin',6,2,92,,,,
67,down,El Dream,Dream Me - EP,10,10,3,,,,
68,down,David Grissom,Trio (Live) 2020,15,15,3,,,,
69,down,Mississippi John Hurt,Remastered from the Archives,40,8,7,,,,
70,-,Kim Simmonds & Savoy Brown,Devil to Pay (2015),-,9,15,,,,
71,-,Buddy Guy,Stone Crazy!,-,22,4,,,,
72,down,Beth Hart & Joe Bonamassa,Black Coffee,28,13,16,,,,
73,down,Cedric Burnside,I Be Trying,30,15,10,,,,
74,down,The Rolling Stones,Blue & Lonesome,41,1,116,,,,
75,down,Mississippi Sheiks,"Missississippi Sheiks, Vol 1 (1929-1930)",27,25,5,,,,
76,down,Sena Ehrhardt,Live My Life,32,17,4,,,,
77,down,The Hoppers,Classic Hits,47,47,2,,,,
78,down,Blue Blues,Elegant Blues Music to Escape To,36,36,2,,,,
79,down,Bonnie Raitt,Just Like That...,45,1,102,,,,
80,-,Keb' Mo',Good To Be...,-,3,43,,,,
81,down,Joe Bonamassa,Blues of Desperation,17,5,97,,,,
82,down,Aynsley Lister,Supakev N Pilchards,11,11,5,,,,
83,down,John Cephas & Phil Wiggins,Bluesmen,23,23,2,,,,
84,-,Elijah Blake & Jordin Sparks,Deux - EP,-,84,1,,,,
85,down,Muddy Waters,The Folk Singer,33,1,102,,,,
86,down,The Black Keys,Delta Kream,44,1,115,43,2021-05-16,43,2021-05-16
87,down,Tom Grant,Lip Service,16,6,6,,,,
88,down,Altered Five Blues Band,Charmed & Dangerous,18,14,4,,,,
89,down,Gary Moore,The Best of the Blues,24,1,64,,,,
90,down,Steven Seagal,Songs From the Crystal Cave,22,21,5,,,,
91,down,Popa Chubby,The Essential Popa Chubby,20,20,3,,,,
92,down,Nina Simone,Sings the Blues,43,1,103,,,,
93,down,B.B. King,Live At the Regal,48,2,101,,,,
94,down,Sleepy Penguin,Dreamy Piano Melodies,53,6,36,,,,
95,down,Arnaud Fradin & His Roots Combo,Steady Rollin' Man,26,26,5,,,,
96,down,Nazir M. Ahmad,Sai Hakuri,29,27,5,,,,
97,down,Keb' Mo',Keb' Mo',57,1,79,,,,
98,down,Albert King,King Of The Blues Guitar (Reissue),60,7,75,,,,
99,down,Seventh Avenue,Seventh Avenue the Hits,51,1,82,,,,
100,down,Albert King & Stevie Ray Vaughan,In Session (Live),63,1,80,,,,
