Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,9,1,2021-04-11,1,2021-04-11
2,up,Luke Combs,This One’s for You Too (Deluxe Edition),9,2,80,90,2019-10-06,35,2019-10-20
3,up,Kacey Musgraves,Golden Hour,4,2,80,,,,
4,down,Morgan Wallen,Dangerous: The Double Album (Bonus),3,3,16,60,2021-01-31,15,2021-04-18
5,up,Chris Stapleton,Traveller,19,2,80,100,2019-10-13,77,2020-02-23
6,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),5,2,39,78,2020-09-27,9,2020-11-01
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,80,,,,
8,down,Thomas Rhett,Country Again (Side A),2,2,10,67,2021-03-14,35,2021-05-09
9,up,Alan Jackson,Where Have You Gone,39,5,7,,,,
10,up,Shania Twain,Come On Over,25,9,80,,,,
11,down,Taylor Swift,Red (Big Machine Radio Release Special),6,1,78,,,,
12,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,12,1,,,,
13,up,Shania Twain,Greatest Hits,14,8,69,,,,
14,up,Alan Jackson,34 Number Ones,20,3,80,,,,
15,up,Kim Carnes,Mistaken Identity,21,15,27,,,,
16,down,Chris Stapleton,Starting Over,12,2,30,75,2020-11-01,14,2020-11-22
17,up,Tim McGraw,Here on Earth (Ultimate Edition / Video Deluxe),36,17,5,,,,
18,-,Brothers Osborne,Pawn Shop,-,18,7,,,,
19,up,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),75,8,5,,,,
20,down,Taylor Swift,Speak Now (Bonus Track Version),8,2,78,,,,
21,down,Kenny Rogers,Greatest Hits,11,1,80,,,,
22,-,Alan Jackson,"Greatest Hits, Vol. 2",-,17,56,,,,
23,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,43,9,74,,,,
24,up,Midland,Let It Roll,45,9,75,,,,
25,-,Jon Pardi,Heartache Medication (Deluxe Version),-,20,9,,,,
26,-,Willie Nelson,That's Life,-,2,9,,,,
27,down,Johnny Cash,The Essential Johnny Cash,23,5,70,,,,
28,up,Dolly Parton,Jolene,100,20,29,,,,
29,-,Kip Moore,Wild World (Deluxe),-,24,7,,,,
30,down,Lady Antebellum,Need You Now (Deluxe),16,13,8,,,,
31,-,John Denver,"Poems, Prayers & Promises",-,18,28,,,,
32,-,Maren Morris,Hero (Deluxe Edition),-,27,18,,,,
33,-,Skeeter Davis,The Essential Skeeter Davis,-,32,4,,,,
34,up,Brett Young,Weekends Look a Little Different These Days,90,34,2,,,,
35,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,8,40,,,,
36,-,Shania Twain,Now (Deluxe),-,36,12,,,,
37,-,Amos & Margaret Raber,I Have Decided,-,37,2,,,,
38,down,Catherine Feeny,Hurricane Glass,33,20,11,,,,
39,up,Brad Paisley,Hits Alive,95,7,50,,,,
40,-,Johnny Cash,At Folsom Prison (Legacy Edition),-,40,3,,,,
41,up,Cam,The Otherside,79,3,15,,,,
42,down,Midland,The Sonic Ranch,13,9,9,,,,
43,-,Darius Rucker,When Was the Last Time,-,43,1,,,,
44,-,Jon Wolfe,Any Night in Texas,-,44,10,,,,
45,-,Zac Brown Band,Jekyll + Hyde,-,45,1,,,,
46,down,Chris Stapleton,"From A Room, Volume 2",30,22,25,,,,
47,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,59,47,2,,,,
48,-,Blake Shelton,Texoma Shore,-,27,18,,,,
49,-,Nancy Sinatra,Start Walkin' 1965-1976,-,16,5,,,,
50,-,Miranda Lambert,The Weight of These Wings,-,42,6,,,,
51,down,Morgan Wade,Reckless,41,7,8,,,,
52,-,Alan Jackson,Genuine: The Alan Jackson Story,-,37,20,,,,
53,-,Home Free,Country Evolution (Deluxe Edition),-,53,1,,,,
54,-,Zac Brown Band,The Foundation (Deluxe Version),-,15,62,,,,
55,-,Hindley Street Country Club,Hscc 2,-,30,18,,,,
56,-,Dolly Parton,The Essential Dolly Parton,-,33,5,,,,
57,-,The Highwomen,The Highwomen,-,32,12,39,2019-10-06,39,2019-10-06
