Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),7,1,159,1,2021-04-11,1,2021-04-11
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,46,,,,
3,down,Johnny Cash,The Essential Johnny Cash,2,1,220,,,,
4,down,Brad Paisley,Hits Alive,3,2,232,,,,
5,down,Blake Shelton,Based On a True Story... (Deluxe Version),4,2,234,,,,
6,down,Willie Nelson,16 Biggest Hits: Willie Nelson,5,3,229,,,,
7,down,Blake Shelton,Loaded: The Best of Blake Shelton,6,4,235,,,,
8,up,Faith Hill,The Hits,8,5,233,,,,
9,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,9,6,233,,,,
10,up,Lady Antebellum,Need You Now,10,1,235,,,,
11,up,Blake Shelton,If I'm Honest,11,7,236,,,,
12,up,Tim McGraw,Number One Hits,12,8,232,,,,
13,up,Carrie Underwood,Blown Away,13,9,234,,,,
14,up,Kenny Chesney,Greatest Hits II,14,8,233,,,,
15,up,Blake Shelton,BRINGING BACK THE SUNSHINE,15,10,236,,,,
16,up,Beyoncé,COWBOY CARTER,18,1,8,,,,
17,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),16,11,236,,,,
18,down,Kenny Rogers,Greatest Hits,17,1,234,,,,
19,up,Willie Nelson,To All the Girls...,19,14,235,,,,
20,up,Kenny Chesney,Greatest Hits,20,14,236,,,,
21,up,Carrie Underwood,Storyteller,21,17,235,,,,
22,up,Blake Shelton,Red River Blue (Deluxe Version),22,10,236,,,,
23,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,23,17,230,52,2020-03-22,23,2020-03-29
24,up,Alan Jackson,The Essential Alan Jackson,24,17,226,,,,
25,up,Alan Jackson,The Very Best Of Alan Jackson,25,18,235,,,,
26,up,Taylor Swift,Fearless (International Version),26,1,232,,,,
27,up,8 Segundos,No Me Digas,27,21,236,,,,
28,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,28,20,235,,,,
29,up,Taylor Swift,Taylor Swift (Deluxe Edition),31,2,214,,,,
30,down,Brad Paisley,Wheelhouse (Deluxe Version),29,22,236,,,,
31,down,Willie Nelson,Legend - The Best of Willie Nelson,30,18,152,,,,
32,up,Brad Paisley,Time Well Wasted,32,19,174,,,,
33,up,Brooks & Dunn,The Greatest Hits Collection,33,25,234,,,,
34,-,Theo Lawrence,Pickin' & Singin',-,34,1,,,,
35,-,Paul Brandt,"The Journey YYC, Vol. 1 - EP",-,35,1,,,,
36,up,Scotty McCreery,Rise & Fall,39,36,2,,,,
37,up,Midland,On the Rocks,51,35,29,,,,
38,up,Alana Springsteen,Apple Music Nashville Sessions,50,13,13,,,,
39,up,Wonder Women of Country,"Willis, Carper, Leigh - EP",47,39,2,,,,
40,up,Ilse DeLange,Live in Ahoy,48,40,2,,,,
41,-,Luke Combs,Gettin' Old,-,34,10,,,,
42,up,Chris Stapleton,Higher,49,13,10,,,,
43,down,Lily Rose,Runnin’ Outta Time - EP,40,40,2,,,,
44,down,Wade Bowen,Flyin,41,41,2,,,,
45,down,Brian Kelley,Tennessee Truth,42,42,2,,,,
