Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,46,,,,
4,up,Kacey Musgraves,Deeper Well,4,1,10,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,236,,,,
6,up,Kacey Musgraves,Golden Hour,11,2,237,,,,
7,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,30,7,2,,,,
8,down,Luke Combs,Gettin' Old,7,3,65,,,,
9,down,Luke Combs,This One’s for You Too (Deluxe Edition),6,2,237,90,2019-10-06,35,2019-10-20
10,down,Morgan Wallen,One Thing At A Time,8,3,68,,,,
11,down,Taylor Swift,Red (Big Machine Radio Release Special),10,1,234,,,,
12,down,Shaboozey,Where I've Been isn't Where I'm Going,9,8,7,,,,
13,up,Taylor Swift,Speak Now (Bonus Track Version),13,1,234,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),14,5,147,74,2021-02-14,74,2021-02-14
15,up,Shania Twain,Come On Over (Special Edition),17,3,77,,,,
16,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),21,2,196,78,2020-09-27,9,2020-11-01
17,down,Chris Stapleton,Traveller,15,2,237,100,2019-10-13,77,2020-02-23
18,up,Chris Stapleton,Higher,18,3,32,,,,
19,down,Morgan Wallen,Dangerous: The Double Album,16,1,175,39,2020-11-22,1,2021-01-31
20,down,Zach Bryan,Zach Bryan,12,4,39,,,,
21,down,Johnny Cash,American IV: The Man Comes Around,20,7,234,,,,
22,up,Luke Combs,Growin' Up,24,2,101,,,,
23,up,Kacey Musgraves,star-crossed,26,1,143,,,,
24,down,Kevin Costner & Modern West,Tales from Yellowstone,19,17,60,,,,
25,up,Scotty McCreery,Rise & Fall,51,25,3,,,,
26,up,Alan Jackson,34 Number Ones,29,3,235,,,,
27,up,Midland,On the Rocks,34,5,223,,,,
28,up,The Red Clay Strays,Moment of Truth,35,22,19,,,,
29,down,Alan Jackson,Good Time,28,15,137,,,,
30,up,Orville Peck,Bronco,57,3,112,,,,
31,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,22,8,4,,,,
32,down,Zach Bryan,American Heartbreak,31,6,100,,,,
33,up,Marty Robbins,Gunfighter Ballads and Trail Songs,78,26,83,,,,
34,-,Johnny Cash,The Essential Johnny Cash,-,13,182,,,,
35,down,Morgan Wallen,If I Know Me,32,11,207,83,2020-01-05,32,2020-08-23
36,up,Zach Bryan,Boys Of Faith - EP,38,4,35,,,,
37,up,Shania Twain,The Woman In Me,52,6,42,,,,
38,up,Alan Jackson,Who I Am (Bonus Track Version),92,26,106,,,,
39,down,Kenny Rogers,Greatest Hits,33,2,236,,,,
40,down,Riley Green,Way Out Here,23,10,6,,,,
41,down,Zach Bryan,Summertime Blues - EP,39,16,60,,,,
42,up,Colter Wall,Imaginary Appalachia,44,23,31,,,,
43,up,Luke Grimes,Luke Grimes,50,7,16,,,,
44,down,Chris Stapleton,Starting Over,25,2,184,75,2020-11-01,14,2020-11-22
45,up,Bailey Zimmerman,Religiously. The Album.,82,8,55,,,,
46,-,Dylan Gossett,No Better Time - EP,-,12,18,,,,
47,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,76,9,214,,,,
48,down,Cody Johnson,Human: The Double Album,37,3,123,,,,
49,up,Alan Jackson,Angels and Alcohol,94,13,107,,,,
50,-,Midland,Let It Roll,-,6,162,,,,
51,down,Luke Combs,Apple Music Live: Luke Combs - EP,48,5,87,,,,
52,up,Brian Kelley,Tennessee Truth,55,52,2,,,,
53,-,Koe Wetzel,9 Lives,-,53,1,,,,
54,up,Tyler Hubbard,Strong,75,37,5,,,,
55,up,Dylan Scott,Livin' My Best Life (Still),79,15,10,,,,
56,up,Dasha,What Happens Now?,77,30,5,,,,
57,-,Brooks & Dunn,Reboot,-,30,53,,,,
58,up,Nate Smith,Through the Smoke,62,11,7,,,,
59,-,Jon Pardi,California Sunrise,-,12,141,,,,
60,-,Riley Green,Ain't My Last Rodeo,-,8,18,,,,
61,down,Brett Young,Brett Young (Video Deluxe),46,15,118,,,,
62,-,Kiki Noval,Journey to the West,-,62,4,,,,
63,-,Josh Turner,Your Man (Deluxe Edition),-,12,121,,,,
64,down,Cody Johnson,Leather,41,4,34,,,,
65,-,George Strait,Strait From the Heart,-,41,22,,,,
66,-,Johnny Cash,American VI: Ain't No Grave,-,28,19,,,,
67,-,Riley Green,Different 'Round Here,-,21,47,99,2019-10-06,99,2019-10-06
68,down,Chris Stapleton,"From A Room, Volume 1",40,19,124,,,,
69,-,The Dead South,Chains & Stakes,-,20,11,,,,
70,-,Rattlesnake Milk,Chicken Fried Snake,-,70,1,,,,
71,-,Amos & Margaret Raber,"Songs of Yesterday, Vol. II",-,18,35,,,,
72,-,Dan + Shay,Dan + Shay,-,5,121,92,2019-11-17,45,2020-02-02
73,-,Alan Jackson,Everything I Love,-,31,22,,,,
74,-,Montgomery Gentry,Rebels On the Run (Deluxe Gold Edition),-,74,1,,,,
75,-,Dan + Shay,Bigger Houses,-,10,29,,,,
76,-,Johnny Cash,American III: Solitary Man,-,18,99,,,,
77,down,Dixie Chicks,Wide Open Spaces,64,34,18,,,,
78,down,Jelly Roll,Whitsitt Chapel,67,16,39,,,,
79,-,Curtis Grimes,Faith Based Country Volume 1,-,79,1,,,,
80,-,Johnny Cash,Greatest Hits: The Sun Records Years,-,63,7,,,,
81,down,Kacey Musgraves,Pageant Material,66,14,95,,,,
82,-,Alan Jackson,Under the Influence,-,43,6,,,,
83,-,George Strait,50 Number Ones,-,11,152,,,,
84,-,Sammy Arriaga,Seven Roses Vol. 2,-,84,1,,,,
85,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),81,24,47,,,,
86,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,3,56,,,,
87,-,Cody Jinks,Adobe Sessions (Unplugged),-,87,1,,,,
88,-,Johnny Cash,American II: Unchained,-,15,39,,,,
89,-,Kenny Rogers,Kenny,-,12,80,,,,
90,up,Shania Twain,Still the One: Live from Vegas,93,25,32,,,,
91,-,Tyler Childers,Country Squire,-,41,7,88,2019-10-20,88,2019-10-20
92,-,Jason Aldean,9,-,13,37,66,2019-11-10,25,2019-12-01
93,-,Carly Pearce,29: Written In Stone (Video Deluxe),-,4,37,,,,
94,-,Jimmie Allen,Bettie James Gold Edition,-,94,1,,,,
95,-,Luke Bryan,Play It Again: The Songs You Loved In 2023,-,52,3,,,,
96,-,Glen Campbell,Wichita Lineman,-,96,1,,,,
97,-,Dylan Gossett,Songs in the Gravel - EP,-,25,4,,,,
98,up,Thomas Rhett,20 Number Ones (Bonus Version),98,29,15,,,,
99,-,Colter Wall,Colter Wall,-,90,3,,,,
100,-,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,-,21,15,,,,
