Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,14,92,2021-04-25,92,2021-04-25
2,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,64,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,30,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,37,99,2020-10-11,61,2020-11-01
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,67,,,,
6,up,Emmit Fenn,Light That Shines Through,7,6,3,,,,
7,up,Albatraoz,Rave i mitt garage,15,7,21,,,,
8,up,The Chemical Brothers,The Darkness That You Fear (Edit),29,8,2,,,,
9,down,Alex Lustig,Awake,8,1,5,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,19,,,,
11,up,Hiyo,Don't Go,13,11,3,,,,
12,up,Jungle,Keep Moving,27,9,6,,,,
13,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),6,6,5,,,,
14,up,TWO LANES,Reflections,17,9,5,,,,
15,down,TWO LANES,Wide Awake,11,11,3,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,5,,,,
17,down,M.I.A.,Paper Planes,12,4,21,,,,
18,up,M83,Midnight City,49,2,31,,,,
19,down,Henry Green,Realign,14,14,2,,,,
20,down,Elderbrook,Numb (Chill Mix),10,3,18,,,,
21,up,Henry Green,The Sweetest Taboo,21,1,8,,,,
22,up,Time Crystal,Phantom,47,22,5,,,,
23,up,Code Debris,Lonely,85,23,6,,,,
24,up,Referencer,Empire,44,24,5,,,,
25,-,Stolen Days,Rare Moments,-,25,1,,,,
26,up,Radioverse,Aurora,28,26,5,,,,
27,up,Dakota Space Station,A Way Out,32,26,5,,,,
28,up,Winay Wayna,Time After Time,33,28,7,,,,
29,up,Lubro,Space,58,21,4,,,,
30,up,Snuar,Ncc14,38,28,6,,,,
31,down,Dark Frontier,Afterward,30,27,5,,,,
32,-,Mare Calmo,Harbor,-,32,1,,,,
33,up,Mare Calmo,Echoes of the Void,36,33,5,,,,
34,up,Stolen Days,It's Us,86,24,2,,,,
35,down,Vox Solaris,Traveller,31,31,6,,,,
36,-,Velvet Drone,Curves,-,23,1,,,,
37,up,Verdance,Is and Is Not,50,10,5,,,,
38,down,Okan Erin,Enharmonic,18,11,4,,,,
39,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),26,11,5,,,,
40,-,Holy Hydrogen,A Neutrino's Journey,-,40,1,,,,
41,-,Holy Hydrogen,"Gravitons, Pt. 1",-,20,1,,,,
42,down,M. David,Meandering Heights,20,17,3,,,,
43,down,Forester,Undercover,22,17,23,,,,
44,down,Owl City,Fireflies,43,14,6,,,,
45,down,Hippie Sabotage,Devil Eyes,16,9,15,,,,
46,-,Tyde,Oh.,-,46,1,,,,
47,-,TOR,Lens,-,2,1,,,,
48,-,Catching Flies,GLY,-,5,1,,,,
49,down,Tinman,Sunday,24,20,3,,,,
50,down,Porter Robinson,Unfold,39,39,2,,,,
51,down,Petit Biscuit,Sunset Lover,25,1,61,,,,
52,up,TWO LANES,Phases,84,1,13,,,,
53,down,Radioverse,Rkv,23,21,7,,,,
54,up,Disclosure,Latch (feat. Sam Smith),61,1,35,,,,
55,up,LuaLua,Blind,68,37,5,,,,
56,-,TOR,Foxglove,-,2,7,,,,
57,-,ROARY,Guardians (Lb Remix),-,6,1,,,,
58,-,TWO LANES & Panama,Rolling Back,-,10,1,,,,
59,-,slowlow,call me,-,44,1,,,,
60,-,White Noise,White Noise Ocean,-,22,3,,,,
61,up,Bronze Whale,Good Enough,66,19,8,,,,
62,down,Moledro,Riko,51,25,5,,,,
63,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,56,18,5,,,,
64,down,Suburbia Red,Playground,54,28,2,,,,
65,-,Luke Arryn,Virgin Enterprise,-,65,1,,,,
66,-,yutaka hirasaka,Self Portrait,-,51,1,,,,
67,-,Frasko Bass,I Keep Going,-,67,1,,,,
68,-,Lofi Bringer,Gem,-,68,1,,,,
69,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,24,11,,,,
70,-,Maasay,Suburban Night,-,10,1,,,,
71,-,Suburbia Red,Gps,-,33,1,,,,
72,-,Dance Mecrak,Broken Heart,-,72,1,,,,
73,down,Slow Movement,Waves,41,3,10,,,,
74,up,Morning Light,Learning to Live Again,96,40,3,,,,
75,up,Baevi,Mechanical,80,6,3,,,,
76,down,Radioverse,Mirage,55,49,4,,,,
77,down,Suburbia Red,Looking for Trouble,70,39,3,,,,
78,-,Night Invader,Already Gone,-,4,2,,,,
79,-,Jerecho,The Demolition Man,-,6,1,,,,
80,down,Uppermost,Everlasting,65,65,3,,,,
81,up,Renderer,Antiburst,97,9,2,,,,
82,up,Holy Hydrogen,Timeless,90,41,2,,,,
83,-,Nils Frahm,Talisman,-,83,1,,,,
84,-,Yoe Mase,You Don't Know Who You Are...,-,5,9,,,,
85,down,Radioverse,After All,53,41,5,,,,
86,-,One Second Old,Satellites,-,86,1,,,,
87,-,One Second Old,Red Carpet in Mars,-,87,1,,,,
88,-,KRANE,Who Loved You Better (feat. Panama),-,3,8,,,,
89,-,Bradley Beat,Deep in Your Mind,-,89,1,,,,
90,-,One Second Old,Tundra and Memories,-,90,1,,,,
91,-,Mello Tonin,Birdsong,-,72,1,,,,
92,-,Godartad,Horror,-,30,5,,,,
93,-,CODA,A Sense of Nothing,-,58,3,,,,
94,-,Elin Hanakopas,Sliding the Sun,-,61,3,,,,
95,-,Alex Dobra,Back to Basic,-,53,3,,,,
96,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,2,10,,,,
97,-,Godartad,Doses,-,21,7,,,,
98,-,Thursday Lush,Azenja,-,18,3,,,,
99,-,Ed Mcdonald,Our World,-,64,3,,,,
100,down,Dark Frontier,Calling,46,46,5,,,,
