Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,224,,,,
2,up,Aureolin Sky,Elixir,28,2,2,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,2,27,,,,
4,up,Farelane,Infinisphere,4,4,3,,,,
5,up,Farelane,Cloud Sailing,5,5,3,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,196,,,,
7,up,Years & Years,King,17,6,47,,,,
8,down,Justice,Neverender,2,2,3,,,,
9,down,Swedish House Mafia,Greyhound,8,3,126,,,,
10,down,OK Chamomile,Cyrene's Solace,9,9,3,,,,
11,up,Empire of the Sun,Walking On a Dream,20,2,154,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,176,,,,
13,up,Farelane,Dream Voyage,14,13,3,,,,
14,up,Nordic Lights,Space and Time,19,14,3,,,,
15,up,Röyksopp,Don't Go,24,1,100,,,,
16,up,Massive Attack,Teardrop,23,16,57,,,,
17,-,Chromatics,Girls Just Wanna Have Some,-,10,2,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,104,,,,
19,down,Disclosure,Latch (feat. Sam Smith),16,1,181,,,,
20,up,Mr.Kitty,After Dark,27,1,125,,,,
21,up,M83,Midnight City,33,2,168,,,,
22,down,Justice & Tame Impala,One Night/All Night,6,5,14,,,,
23,down,Eternxlkz,SLAY!,21,21,4,,,,
24,down,Aureolin Sky,Slow Embers,22,4,15,,,,
25,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,46,7,44,,,,
26,up,Baby Mouse Boo,Soft Piano Music and White Noise,48,9,44,,,,
27,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,54,5,44,,,,
28,up,Baby Mouse Boo,Calming White Noise Paino Tunes,52,4,44,,,,
29,up,Baby Mouse Boo,Relaxing Baby Lullabies,45,6,44,,,,
30,up,Nordic Lights,Ancient Medicine,30,30,3,,,,
31,up,Baby Mouse Boo,Calming Baby White Noise Melodies,38,8,44,,,,
32,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,55,9,43,,,,
33,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,53,5,43,,,,
34,down,Flume,Never Be Like You (feat. Kai),26,2,42,,,,
35,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,49,10,44,,,,
36,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),35,1,94,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),39,21,44,,,,
38,up,Nordic Lights,Beacon (Rain),41,6,9,,,,
39,down,M.I.A.,Paper Planes,37,4,167,,,,
40,up,Sound Bath,Breathe Deeply,50,38,4,,,,
41,up,Aureolin Sky,Ever Slowly,81,4,41,,,,
42,up,Aureolin Sky,Soft Resolve (Rain),47,27,3,,,,
43,-,Charli XCX,360,-,5,1,,,,
44,up,Owl City,Fireflies,57,14,122,,,,
45,-,Kordhell,Murder In My Mind,-,1,85,,,,
46,up,Aureolin Sky,Cozy Earth,66,3,38,,,,
47,-,"Egzod, Maestro Chives & Neoni",Royalty,-,40,35,,,,
48,up,Fred again..,Delilah (pull me out of this),51,2,80,,,,
49,-,Nordic Lights,Peace Dream (Spa),-,49,1,,,,
50,up,The Cinematic Orchestra,To Build a Home,83,22,90,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],58,9,15,,,,
52,down,Justice,Afterimage,12,12,3,,,,
53,down,Justice,Generator,10,10,7,,,,
54,down,Sound Bath,Sound Stimulation (Rain),44,33,4,,,,
55,down,Rasmus Gozzi,KLAMYDIA,36,16,69,,,,
56,up,Nordic Lights,Compass (Meditation),70,5,25,,,,
57,down,Fred again.. & Baby Keem,leavemealone,43,1,23,,,,
58,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,62,22,39,,,,
59,up,Slow Coast,Pacific Drift,96,52,12,,,,
60,down,salute,saving flowers (feat. Rina Sawayama),15,15,3,,,,
61,-,Maelk & Coogan,Hyperion,-,8,9,,,,
62,up,Cosmere,Assemble,67,23,16,,,,
63,up,Eiko,Im Not,75,44,14,,,,
64,down,Four Tet,Loved,59,4,11,,,,
65,up,David Guetta,Titanium (feat. Sia),74,44,9,,,,
66,-,midnite library,Gracious Grind,-,12,27,,,,
67,-,Kavinsky,Nightcall,-,17,47,,,,
68,down,Ofenbach,Be Mine,56,34,26,,,,
69,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),29,4,4,,,,
70,-,Hooja,In i dimman,-,5,66,,,,
71,up,Quiet Moon,Reflection,77,18,15,,,,
72,up,Ash & Naila,Sing It Back,100,22,4,,,,
73,down,Chromaflow,Solace,65,58,4,,,,
74,down,Chromaflow,Waves,68,60,4,,,,
75,-,DJ Seinfeld,If U Like Me,-,75,1,,,,
76,down,auv,Second Stop Cafe,42,22,12,,,,
77,-,Grimes,Genesis,-,18,53,,,,
78,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,1,9,,,,
79,up,Todd Terje,"Swing Star, Pt. 2",98,4,61,,,,
80,up,Clams Casino & Imogen Heap,I'm God,89,10,30,,,,
81,-,White Noise,White Noise 90 Minutes,-,5,59,,,,
82,-,Eternxlkz,BRODYAGA FUNK,-,82,1,,,,
83,-,wooll,Cream,-,72,1,,,,
84,-,Croquet Club,Fugue in Twilight,-,28,1,,,,
85,down,Chromaflow,Cadence,71,52,4,,,,
86,-,Aureolin Sky,Moonflower,-,2,28,,,,
87,down,Geestenstemmen,Grafgezang,64,43,4,,,,
88,down,Barry Can't Swim,Kimbara,79,79,2,,,,
89,-,Øneheart & reidenshi,Snowfall,-,1,77,,,,
90,down,Chromaflow,Jazzy,72,67,4,,,,
91,-,Liam Mour,Nineteen Ninety,-,35,17,,,,
92,-,Bunraku,Konan,-,76,1,,,,
93,-,Swedish House Mafia & Knife Party,Antidote (Radio Edit),-,57,15,,,,
94,-,Flawed Mangoes,Swimming,-,63,6,,,,
95,down,Chromaflow,Reverie,73,66,4,,,,
96,-,Slow Coast,Eclipses (Spa),-,47,8,,,,
97,-,Omfeel,Dancing Ego,-,41,5,,,,
98,-,Sound Bath,Self-Realization (Rain),-,18,1,,,,
99,-,Farelane,Moonrise,-,3,40,,,,
100,-,Duke Dumont,Ocean Drive,-,79,4,,,,
