Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ergul Nintendo,Constanza by Night,3,1,8,,,,
2,up,Ergul Nintendo,Saarland,2,1,8,,,,
3,up,Ergul Nintendo,Underground Festive,4,2,8,,,,
4,down,Ergul Nintendo,Feels Like,1,1,8,,,,
5,up,Loc-Ly,Asian Wall,20,1,7,,,,
6,up,2015 Minds,Never Be,8,6,8,,,,
7,down,2015 Minds,Fast Forward,6,6,8,,,,
8,down,2015 Minds,Until We Meet Again,7,5,8,,,,
9,down,2015 Minds,Finder,5,5,8,,,,
10,up,Marc Beneharo,Cafe Amarillo,47,3,7,,,,
11,up,Kaun,You & I Dancing,13,1,8,,,,
12,down,Recepted,Runaway You & I,10,3,8,,,,
13,down,bytes,Love in My Life,12,4,8,,,,
14,up,Mattie Short,Icelandic Flyby,27,3,7,,,,
15,up,Jonay Mikel,I Can,54,1,8,,,,
16,up,Shaban Ajrizaj,Got Me,28,1,7,,,,
17,up,Martin Enarsson,Morning Run,40,1,7,,,,
18,down,Yuliyev,Fire in Me,11,5,8,,,,
19,up,Paco Alcarez,Dark Nebula,56,2,7,,,,
20,down,2015 Minds,You Dont,9,9,8,,,,
21,up,Piotr Gorgis,Into Eternity,32,4,7,,,,
22,up,Lubna Jirjis,Hungarian Tango,50,3,7,,,,
23,up,Martina Malak,Carmen,39,1,7,,,,
24,up,Heidi Nilkee,That Way,70,2,8,,,,
25,down,Michel Nappi,This Beat,22,6,7,,,,
26,up,June Mireia,Moldovian Accordeon,33,4,7,,,,
27,up,Miss Melilla,Bring Back the Bounce,41,1,7,,,,
28,up,Aresh Afrim,The Nest,69,3,8,,,,
29,up,Pertti Fyhr,After Hours in Napels,66,1,7,,,,
30,up,Nadja Jukic,Jebote,48,1,7,,,,
31,up,Nina Pantzar,Going the Distance,44,2,7,,,,
32,up,Melitta,Afternoon Drink,51,1,7,,,,
33,up,Laia Catalan,Emoo,42,1,7,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),71,1,8,,,,
35,up,Malou Granath,Jump,60,2,7,,,,
36,up,Tom Stook,Sunday Dreamin,63,1,7,,,,
37,up,Justin Michel Husky,Tomorrow,37,2,8,,,,
38,up,Ollie Jajic,Nomansland,45,2,7,,,,
39,down,Ali Al-Abdo,Burnin,36,1,8,,,,
40,up,Marina Fares,Baila Con Migo,57,1,7,,,,
41,up,Paul Duda,Gamers Paradise,67,2,7,,,,
42,down,Irina Al,Sound the Alarm,35,1,8,,,,
43,down,Mario Enchilada,Booty Swat,15,14,8,,,,
44,down,Mario Enchilada,Brazilianka,17,13,8,,,,
45,up,Patrique Peylow,Rock Climber,68,1,7,,,,
46,down,Mario Enchilada,Charlie Where Are You,19,13,8,,,,
47,up,Restart Windows,Fu,64,5,7,,,,
48,down,Denise Granger,Journey 303,38,2,8,,,,
49,up,Robin Ax,Avion,58,1,7,,,,
50,up,Hassani Hedinou,Lost Control (You Were Mine),61,1,8,,,,
51,down,Abby Agir,Obsession,49,1,8,,,,
52,down,Screen Twenty,Vector,18,2,8,,,,
53,down,Navil Ibrahim,GTA Level,30,1,7,,,,
54,down,Lucia Lucia,On the Go,29,1,7,,,,
55,down,TEKKVIL,Runnin',23,13,8,,,,
56,down,Jane Hall,Eastern Culture,34,2,8,,,,
57,up,Pablo Frances,Flashing Osprey,65,4,7,,,,
58,up,Sophia Leo,Bang,62,3,7,,,,
59,down,Ergin Walla,Nostrum,52,3,8,,,,
60,down,Pete Catalin,A Night in Istanbul,31,1,7,,,,
61,down,Nader Danesh,Spring Breeze,53,2,7,,,,
62,down,Mario Enchilada,E Tanga,16,16,8,,,,
63,down,DJ Micranza,After Party,25,20,8,,,,
64,down,DJ Micranza,Manners,26,7,8,,,,
65,down,DJ Micranza,Going to Cabo,21,15,8,,,,
66,down,Mario Enchilada,Rawr Schipi,24,23,8,,,,
67,down,knorrz,Sharpturnz,46,9,8,,,,
68,down,knorrz,Knorrrumorz,43,12,8,,,,
69,down,Kina,Get You the Moon (feat. Snøw),55,1,8,,,,
70,up,Sare Ergul,Year 2013,73,7,5,,,,
71,down,DJ Micranza,Micro,59,21,8,,,,
72,up,Yasay,Rocky,72,6,8,,,,
73,up,Jolba Mini,Faces,74,7,8,,,,
74,down,KAYTRANADA,10% (feat. Kali Uchis),14,14,2,,,,
75,up,LacciBoyz,Time,86,8,8,,,,
76,up,Whum,Who Dat,82,13,7,,,,
77,-,FKA twigs,Water Me,-,77,1,,,,
78,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,1,7,,,,
79,-,M.I.A.,Paper Planes,-,4,1,,,,
80,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,80,1,,,,
81,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),75,9,3,,,,
82,-,Dense Camel,Tenth,-,22,2,,,,
83,-,Dense Camel,Eighth,-,10,1,,,,
84,down,LacciBoyz,Going Up,76,18,8,,,,
85,down,Fransisco Tibero,Historia,83,17,4,,,,
86,-,Pink Dominos,Go Further,-,2,1,,,,
87,down,Hogfer,Feeling,78,1,3,,,,
88,down,Covada,Where We Go,79,2,8,,,,
89,down,Deno Vilij,Feellings,77,10,4,,,,
90,-,Cooper Sams,Deep Dreams,-,90,1,,,,
91,-,Petit Biscuit,Sunset Lover,-,1,6,,,,
92,-,Kaual Patu,Torches,-,13,2,,,,
93,-,Lost Nauta,Subterraneans,-,3,1,,,,
94,-,Tycho,Stress,-,94,1,,,,
95,-,One Second Old,Satellites,-,20,2,,,,
96,-,Emerald High,Rural Landscapes,-,96,1,,,,
97,-,Coliqe Materiale,Drop,-,2,7,,,,
98,-,Hybrid Monk,Circles,-,2,1,,,,
99,-,Akureyri,Filterscape,-,99,1,,,,
100,up,Tekkiv,La Marina,100,16,8,,,,
