Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Green,The Sweetest Taboo,1,1,3,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,25,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,32,99,2020-10-11,61,2020-11-01
4,down,TOR,Foxglove,2,2,3,,,,
5,up,Clean Bandit,Higher (feat. iann dior),20,1,9,,,,
6,down,KRANE,Who Loved You Better (feat. Panama),5,3,4,,,,
7,up,Yoe Mase,You Don't Know Who You Are...,8,5,5,,,,
8,up,PLÜM,Welcome Home,9,2,5,,,,
9,down,ElyOtto,SugarCrash!,4,1,7,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,62,,,,
11,up,OTR,Heart (feat. Shallou) [Alternative Version],13,11,4,,,,
12,up,M.I.A.,Paper Planes,17,4,16,,,,
13,down,TWO LANES,Phases,12,1,8,,,,
14,up,Bearcubs,Early Hours,14,9,4,,,,
15,up,Bronze Whale,Let's Go Walk,24,15,4,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,59,,,,
17,down,Hippie Sabotage,Devil Eyes,15,9,10,,,,
18,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),22,13,5,,,,
19,down,TWO LANES,Another Time (feat. Kwesi),11,10,5,,,,
20,up,Slow Movement,Waves,48,3,5,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,14,,,,
22,up,Hazey Eyes & Panama,Emotion (aiwake Remix),26,19,4,,,,
23,down,Kina,Get You the Moon (feat. Snøw),19,1,62,,,,
24,-,LANKS,Rear View,-,11,5,,,,
25,up,Living Room,Flushing Meadows,74,25,2,,,,
26,-,Jungle,Keep Moving,-,9,1,,,,
27,-,Sebastian Davidson & Cir:cle,River Battles,-,8,1,,,,
28,-,Radioverse,Rkv,-,21,2,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),36,1,9,92,2021-04-25,92,2021-04-25
30,down,Elderbrook,Numb (Chill Mix),10,3,13,,,,
31,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),77,2,8,,,,
32,up,Albatraoz,Rave i mitt garage,52,7,16,,,,
33,up,Fakear,Tadlo,76,14,6,,,,
34,-,Petit Biscuit,Sunset Lover,-,1,57,,,,
35,down,M83,Midnight City,33,2,26,,,,
36,-,Mare Calmo,Echoes of the Void,-,33,1,,,,
37,-,Winay Wayna,Time After Time,-,28,2,,,,
38,-,Venetsianiko,Melanie's,-,38,2,,,,
39,-,Snuar,Ncc14,-,28,1,,,,
40,-,Win Vegas,Nogut,-,37,2,,,,
41,-,Radioverse,After All,-,41,1,,,,
42,-,Dark Frontier,Afterward,-,27,1,,,,
43,-,Ilooll,More,-,43,1,,,,
44,down,Keyitig,Mystic Night,41,13,5,,,,
45,down,Riknorg,Your Friend,43,43,5,,,,
46,down,Peace Bringer,Ecstacy,18,16,6,,,,
47,down,Myero,Diamond,23,23,5,,,,
48,up,Keyitig,Sleeping River,88,20,4,,,,
49,up,Lagoon of motion,Hellvetica,78,35,5,,,,
50,up,Toksov,Usually,89,50,5,,,,
51,down,CALIENTE,Are You There,44,32,7,,,,
52,-,Ciaran Delany,Two Rivers,-,52,1,,,,
53,down,Jamez X Zenga,Prayers of Valencia,45,27,6,,,,
54,-,Emancipator,Blue Dream (Koresma Remix),-,24,2,,,,
55,down,Galactic Motions,Just in Time,50,27,5,,,,
56,-,jives,Tears (Is This Even Real?),-,26,2,,,,
57,up,Cronor,Don't Walk Away from Me,62,56,4,,,,
58,-,Koviq,Prdna,-,27,14,,,,
59,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),75,6,8,,,,
60,up,Koviq,Drop It,72,17,20,,,,
61,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,3,10,,,,
62,-,il:lo,Aija,-,16,2,,,,
63,-,LuaLua,Shiver,-,18,2,,,,
64,-,John Degenbergh,Changes,-,64,1,,,,
65,-,Swedish House Mafia,Greyhound,-,3,5,,,,
66,-,Owl City,Fireflies,-,14,1,,,,
67,-,MORIVA,Black Sea (Radio Edit),-,21,6,,,,
68,up,We Are Deep,Hiding,80,29,5,,,,
69,-,Forester,Lost,-,48,2,,,,
70,down,Artekiz,Three Days,28,28,7,,,,
71,-,Lubro,Space,-,21,1,,,,
72,-,Mysterious Men,Flanking,-,41,2,,,,
73,-,Forester,Undercover,-,17,18,,,,
74,-,Radioverse,Nuclei,-,37,1,,,,
75,up,The Cinematic Orchestra,To Build a Home,87,22,7,,,,
76,-,Jelly Joe,Euphoric,-,71,3,,,,
77,down,Nord,Thinking of You,67,26,6,,,,
78,-,Yenumoto,Emsikalo,-,38,2,,,,
79,down,Artekiz,One Month,53,53,6,,,,
80,-,Ilooll,Sender,-,26,1,,,,
81,-,Yenumoto,Wanomoti,-,39,2,,,,
82,-,Yenumoto,Kionami,-,71,2,,,,
83,down,Jelly Joe,I've Got a Feeling,60,60,4,,,,
84,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,19,,,,
85,-,Referencer,Empire,-,24,1,,,,
86,-,Code Debris,Lonely,-,23,1,,,,
87,-,Radioverse,Vicolo,-,41,1,,,,
88,down,Carl Vargh,Home,86,27,5,,,,
89,-,Venetsianiko,A Rare Smile,-,61,1,,,,
90,-,Referencer,Finding,-,39,1,,,,
91,-,Grand River,The Question Is,-,91,1,,,,
92,-,Radioverse,Mirage,-,49,1,,,,
93,down,Marc Maples,Halfhearted,84,62,2,,,,
94,-,Vox Solaris,Traveller,-,31,1,,,,
95,down,7seas,Train Ride,35,23,3,,,,
96,down,Marc Maples,Reimagine,82,26,4,,,,
97,down,Skarpet,Wolves,47,28,6,,,,
98,-,Cinuet,Sinetis,-,30,2,,,,
99,-,Venetsianiko,In a Castle,-,53,2,,,,
100,-,Venetsianiko,Down the River,-,31,1,,,,
