Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,218,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,2,21,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,170,,,,
4,up,Aureolin Sky,Slow Embers,6,4,9,,,,
5,up,Swedish House Mafia,Greyhound,7,3,120,,,,
6,up,Nordic Lights,Beacon (Rain),8,6,3,,,,
7,down,Four Tet,Loved,4,4,5,,,,
8,down,"Fred again.., Lil Yachty & Overmono",stayinit,5,1,5,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],39,9,9,,,,
10,up,Disclosure,Latch (feat. Sam Smith),16,1,175,,,,
11,down,Years & Years,King,10,6,41,,,,
12,down,Flume,Never Be Like You (feat. Kai),9,2,36,,,,
13,up,Aureolin Sky,Ever Slowly,14,4,35,,,,
14,down,M.I.A.,Paper Planes,11,4,161,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,4,98,,,,
16,up,Empire of the Sun,Walking On a Dream,24,2,148,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,1,190,,,,
18,up,Mr.Kitty,After Dark,25,1,119,,,,
19,up,Astroiz,Transmission,68,4,11,,,,
20,up,Clams Casino & Imogen Heap,I'm God,22,10,25,,,,
21,up,Nordic Lights,Peace Dream (Rain),36,21,2,,,,
22,down,M83,Midnight City,20,2,162,,,,
23,up,Cosmere,Assemble,35,23,10,,,,
24,up,Fred again..,Delilah (pull me out of this),27,2,74,,,,
25,down,Röyksopp,Don't Go,15,1,94,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,1,88,,,,
27,down,Owl City,Fireflies,26,14,116,,,,
28,down,Sound Bath,Breathe Deeply (Noise),12,8,5,,,,
29,down,auv,Second Stop Cafe,28,22,6,,,,
30,up,Digital Pathfinder,Paper Metal,43,30,7,,,,
31,up,Quiet Moon,Reflection,32,18,9,,,,
32,up,Digital Pathfinder,False Frowns,46,32,8,,,,
33,up,Massive Attack,Teardrop,66,16,51,,,,
34,up,Baby Mouse Boo,Relaxing Baby Lullabies,50,6,38,,,,
35,up,Digital Pathfinder,Stories Reloaded,51,35,8,,,,
36,down,Rasmus Gozzi,KLAMYDIA,21,16,63,,,,
37,up,Digital Pathfinder,Reckless Wealth,42,37,7,,,,
38,up,Digital Pathfinder,Hotshot Dream,38,38,8,,,,
39,up,Digital Pathfinder,Nature of the Interference,41,39,8,,,,
40,up,Baby Mouse Boo,Soft Piano Music and White Noise,59,9,38,,,,
41,up,Baby Mouse Boo,Calming White Noise Paino Tunes,48,4,38,,,,
42,down,Digital Pathfinder,Riot of Leisure,37,37,7,,,,
43,up,Digital Pathfinder,Firecracker,47,43,9,,,,
44,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,49,5,38,,,,
45,up,Digital Pathfinder,Words Without Reason,45,45,7,,,,
46,up,Farelane,Moonrise,61,3,35,,,,
47,down,Aureolin Sky,Cozy Earth,31,3,32,,,,
48,down,Fred again.. & Baby Keem,leavemealone,19,1,17,,,,
49,up,Baby Mouse Boo,Calming Baby White Noise Melodies,55,8,38,,,,
50,down,Digital Pathfinder,Keys of Wood,44,44,9,,,,
51,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,64,5,37,,,,
52,up,"Egzod, Maestro Chives & Neoni",Royalty,53,40,30,,,,
53,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,54,7,38,,,,
54,down,Nordic Lights,Compass (Meditation),30,5,19,,,,
55,up,35mm Dreams,Darkroom,91,28,10,,,,
56,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,60,10,38,,,,
57,up,Kronleuchter,Lila,57,21,14,,,,
58,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,62,9,37,,,,
59,up,Shygirl & SG Lewis,mr useless,83,29,8,,,,
60,-,Sound Bath,Breathe Deeply (Rain),-,15,1,,,,
61,down,Justice & Tame Impala,One Night/All Night,52,5,10,,,,
62,up,Kavinsky,Nightcall,93,17,44,,,,
63,up,Horarko,Blithesome Hounds,84,48,15,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),73,21,38,,,,
65,-,Velvet Astronaut,Kick It,-,45,6,,,,
66,up,Slow Coast,Eclipses (Spa),76,47,4,,,,
67,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,89,22,33,,,,
68,up,Todd Terje,"Swing Star, Pt. 2",72,4,56,,,,
69,up,Variety Sounds,Optimistic,80,26,36,,,,
70,up,Variety Sounds,Waiting Lounge,81,26,37,,,,
71,down,Cloud Canopy,Vista (Rain),63,55,5,,,,
72,up,Spacecrack,Headspace,79,24,35,,,,
73,down,The Cinematic Orchestra,To Build a Home,69,22,84,,,,
74,-,Kasbo,Alive (Edit),-,74,1,,,,
75,up,Flawed Mangoes,Swimming,99,63,4,,,,
76,-,Øneheart & reidenshi,Snowfall,-,1,73,,,,
77,-,35mm Dreams,Shadows Dance,-,45,1,,,,
78,-,Tep No,Say What You Wanted,-,22,17,,,,
79,-,35mm Dreams,Light,-,55,1,,,,
80,-,35mm Dreams,Half Frame Dreams,-,62,2,,,,
81,up,Aureolin Sky,Elixir (Meditation),94,2,4,,,,
82,down,Sound Bath,Be Here Now,56,5,22,,,,
83,-,Astroiz,Purple Clouds,-,48,2,,,,
84,up,Cathedral,Inisfáil,90,59,5,,,,
85,-,Hooja,In i dimman,-,5,64,,,,
86,down,Farelane,Forgotten Solitude (Spa),65,9,15,,,,
87,-,VOJ & Narvent,Memory Reboot,-,12,30,,,,
88,-,Familjen,Malmö stad (alternativ version),-,88,1,,,,
89,-,Sidewalks and Skeletons,Goth,-,89,1,,,,
90,-,erwOn,flaShback,-,75,4,,,,
91,down,Grimes,Genesis,87,18,51,,,,
92,down,Slow Coast,Pacific Drift,78,52,8,,,,
93,-,Ofenbach,Be Mine,-,34,20,,,,
94,down,Quiet Climb,Evening Lights (Meditation),92,51,8,,,,
95,up,Fred again.. & Jozzy,ten,98,1,24,,,,
96,up,Kronleuchter,Symphonie,100,96,2,,,,
97,-,"Yung Lean, DVRST & Riff Raff",SPIRIT OF THUNDER (feat. Bladee),-,2,5,,,,
98,-,INTERWORLD,Metamorphosis,-,1,80,,,,
99,-,Kronleuchter,Libelle,-,99,1,,,,
100,-,Tropics,Hyphae,-,100,1,,,,
