Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,18,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,203,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,155,,,,
4,down,Röyksopp,Don't Go,1,1,79,,,,
5,up,Sound Bath,Be Here Now,5,5,7,,,,
6,down,Todd Terje,"Swing Star, Pt. 2",4,4,41,,,,
7,up,Mr.Kitty,After Dark,8,1,104,,,,
8,down,Aureolin Sky,Moonflower,6,2,10,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,83,,,,
10,up,Nordic Lights,Compass (Meditation),28,5,4,,,,
11,up,Øneheart & reidenshi,Snowfall,19,1,60,,,,
12,down,The Sound of Quiet,Soft Sands,9,2,38,,,,
13,up,Aureolin Sky,Cozy Earth,17,3,17,,,,
14,down,Swedish House Mafia,Greyhound,11,3,105,,,,
15,down,OK Chamomile,Sage,7,4,10,,,,
16,down,White Noise,White Noise 90 Minutes,10,5,47,,,,
17,up,M.I.A.,Paper Planes,27,4,146,,,,
18,down,Empire of the Sun,Walking On a Dream,16,2,133,,,,
19,down,The Sound of Quiet,Fast Asleep,13,4,11,,,,
20,up,OK Chamomile,Gemini,20,7,17,,,,
21,down,Fred again.. & Jozzy,ten,12,1,10,,,,
22,up,Ofenbach,Overdrive (feat. Norma Jean Martine),83,2,6,,,,
23,up,Rasmus Gozzi,KLAMYDIA,29,16,48,,,,
24,down,Chromeo,Cabin Fever (Instrumental),15,14,44,,,,
25,up,M83,Midnight City,26,2,147,,,,
26,down,Fred again..,Delilah (pull me out of this),25,2,60,,,,
27,up,Massive Attack,Teardrop,43,16,36,,,,
28,down,INTERWORLD,Metamorphosis,23,1,67,,,,
29,up,Kordhell,Murder In My Mind,39,1,73,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,1,175,,,,
31,down,VOJ & Narvent,Memory Reboot,24,12,19,,,,
32,down,Clams Casino & Imogen Heap,I'm God,22,10,10,,,,
33,up,Nordic Lights,"Benson, Arizona (Spa)",42,28,2,,,,
34,down,Owl City,Fireflies,31,14,101,,,,
35,up,Farelane,Moonrise,38,3,20,,,,
36,up,Nordic Lights,Dreams,36,36,6,,,,
37,up,Flume,Never Be Like You (feat. Kai),48,2,22,,,,
38,down,Kavinsky,Nightcall,33,17,31,,,,
39,up,Home,Resonance,44,20,33,,,,
40,down,Fred again.. & Obongjayar,adore u,35,1,19,,,,
41,up,The Cinematic Orchestra,To Build a Home,46,22,69,,,,
42,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,75,5,23,,,,
43,up,Baby Mouse Boo,Calming White Noise Paino Tunes,61,4,23,,,,
44,up,Liam Mour,Nineteen Ninety,53,35,9,,,,
45,up,Baby Mouse Boo,Soft Piano Music and White Noise,74,9,23,,,,
46,up,Baby Mouse Boo,Calming Baby White Noise Melodies,66,8,23,,,,
47,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,65,5,22,,,,
48,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,55,9,22,,,,
49,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,67,7,23,,,,
50,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,69,10,23,,,,
51,up,Baby Mouse Boo,Relaxing Baby Lullabies,63,6,23,,,,
52,down,Wild Colors,Olivine,49,4,17,,,,
53,down,Aureolin Sky,Ever Slowly,30,4,20,,,,
54,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,1,73,,,,
55,down,"Egzod, Maestro Chives & Neoni",Royalty,40,40,16,,,,
56,down,Years & Years,King,52,6,26,,,,
57,up,Suburbia Red,Playground,71,21,22,,,,
58,down,Sound Bath,At One With Everything,45,23,17,,,,
59,down,Fred again..,Danielle (smile on my face),57,2,41,,,,
60,down,Disclosure,Latch (feat. Sam Smith),34,1,160,,,,
61,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),56,35,19,,,,
62,down,Slow Coast,Meridian Fade (Spa),41,24,8,,,,
63,-,Brakxo,Fire,-,63,1,,,,
64,up,Bicep,Glue,82,54,8,,,,
65,-,Horarko,Blithesome Hounds,-,48,3,,,,
66,down,Grimes,Genesis,62,18,38,,,,
67,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,91,22,19,,,,
68,-,Brakxo,Settle Back,-,68,1,,,,
69,-,Deap Sleap,Dream Light (Spa),-,69,1,,,,
70,up,wooll,Midnight Glow,76,37,5,,,,
71,down,Tep No,Say What You Wanted,68,22,8,,,,
72,down,Tycho,Small Sanctuary,47,24,6,,,,
73,-,Jaromir Hroch,Girls' Money,-,73,1,,,,
74,down,Horarko,Uplifting Curtain,73,64,7,,,,
75,up,Fred again..,Clara (the night is dark),88,1,15,,,,
76,up,Marconi Union,"Weightless, Pt. 1",95,25,9,,,,
77,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,22,,,,
78,-,NBSPLV,The Lost Soul Down,-,6,22,,,,
79,-,DJ Plech,Crazy Coffee,-,79,1,,,,
80,down,"Nippandab, Future Friends & Émilie Rachel",Apologize,51,51,3,,,,
81,-,DJ Plech,What About,-,81,2,,,,
82,-,Fred again..,Jungle,-,6,27,,,,
83,down,Hooja,In i dimman,81,5,56,,,,
84,-,Brakxo,The Box,-,84,1,,,,
85,-,DJ Plech,You've Lost,-,85,1,,,,
86,down,Portishead,Glory Box,64,44,4,,,,
87,-,DJ Plech,Lunar,-,87,2,,,,
88,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,17,,,,
89,down,DJ Seinfeld & Confidence Man,Now U Do (Edit),79,46,5,,,,
90,down,Farelane,Lunar Phase (Meditation),70,37,5,,,,
91,-,Brakxo,Afternoon,-,91,1,,,,
92,down,Stray Kids,MANIAC,58,1,53,,,,
93,-,DJ Plech,Poor Sausages,-,93,1,,,,
94,-,DJ Plech,Sweet,-,94,1,,,,
95,-,Brakxo,Low Swing,-,95,1,,,,
96,-,DJ Plech,Flowers In City,-,95,1,,,,
97,-,Jaromir Hroch,Name is John,-,97,1,,,,
98,-,Brakxo,Influence,-,98,1,,,,
99,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,59,31,12,,,,
100,-,DJ Plech,Poor Heart,-,100,1,,,,
