Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roux B,Bordeaux,30,1,4,,,,
2,up,Wire,Wired,26,2,4,,,,
3,up,Schlafen,Main Stage,21,3,3,,,,
4,up,Polo Gum,La Victoire,31,4,5,,,,
5,up,HARTMANN,Taking Back Control,37,5,3,,,,
6,up,Maloo Gries,Time Goes By,9,3,51,,,,
7,up,Jonay Mikel,I Can,18,1,59,,,,
8,up,Zadeh Dai,Changed the Way,23,4,31,,,,
9,up,Sugarbodz,Go,43,9,5,,,,
10,up,Visca,Format C,32,10,4,,,,
11,up,Alarmas,Cuando Pasas,49,4,3,,,,
12,up,Vera XMX,Don't Remember,15,9,31,,,,
13,up,Náufragos,Libertad De La Noche,53,7,4,,,,
14,down,Stephan Kaiser,Brighter Bounce,3,2,11,,,,
15,up,Mdl,Another Day,36,1,3,,,,
16,up,Garza,Unicorn,33,16,4,,,,
17,up,Hautwolf,Crazy Mosquito,22,8,4,,,,
18,up,haruu,Psychadelic,41,18,2,,,,
19,down,Covada,Where We Go,5,2,58,,,,
20,up,Kajajeni,Top Speed,20,20,3,,,,
21,up,Criztal,Terra Desolata,42,9,4,,,,
22,up,Leo Roak,Powerkite,51,3,2,,,,
23,down,Ergin Walla,Nostrum,16,3,59,,,,
24,down,Tom Stook,Sunday Dreamin,11,1,59,,,,
25,up,StyeHeadz,Sunrise,50,11,3,,,,
26,down,Ana Martín,Urbano,2,2,31,,,,
27,down,Mary Waters,Spirit,19,4,29,,,,
28,down,Shaban Ajrizaj,Got Me,14,1,59,,,,
29,down,Cindy Creed,"I Feel, on My Way",6,1,31,,,,
30,up,Sammy Smythe,Extraordinary,38,22,4,,,,
31,up,Rychló,Underground Dreams,40,28,4,,,,
32,down,GRAU,Exponential,27,5,4,,,,
33,up,Clam Clam,Snap,46,15,3,,,,
34,down,Pete Catalin,A Night in Istanbul,7,1,59,,,,
35,up,CUCA,Step Up,47,20,3,,,,
36,down,Tarroca,Cloudy Skies,25,25,4,,,,
37,up,Aloha Music,Goa,52,10,2,,,,
38,down,Navil Ibrahim,GTA Level,13,1,58,,,,
39,down,Martin Enarsson,Morning Run,4,1,59,,,,
40,down,ibct,Pump,10,3,58,,,,
41,down,Cheetos,Sunglasses in the Club,39,30,4,,,,
42,down,Sophia Leo,Bang,12,3,59,,,,
43,up,Riff Raff,Silent Revolution,44,19,4,,,,
44,down,Ani Igoo,We Had,8,2,51,,,,
45,down,Charly Félin,Noises,28,2,5,,,,
46,down,Torre Bianca,Keep on Moving,35,15,3,,,,
47,down,Hogfer,Feeling,1,1,54,,,,
48,up,Trade Inc,To Dawn,48,23,4,,,,
49,down,Lennie La Vie,Not Possible,17,1,51,,,,
50,down,Mehmenthos,Let Me Be Myself,34,2,39,,,,
51,down,Bäckers,Sometimes,24,2,41,,,,
52,down,Zandy Raul,Looking Back (To You),45,8,41,,,,
53,down,Miaa Raamirez,Lucky,29,3,40,,,,
54,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,1,19,99,2020-10-11,61,2020-11-01
55,up,Kina,Get You the Moon (feat. Snøw),57,1,49,,,,
56,up,Little Dragon & Moses Sumney,The Other Lover,67,7,2,,,,
57,up,Aquarium Haze,Crystal Ball,70,44,2,,,,
58,down,LEFFES,Lockdown,56,11,4,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,1,46,,,,
60,up,Sea of Marmara,Endless Ocean,90,51,2,,,,
61,down,Albatraoz,Rave i mitt garage,59,7,5,,,,
62,up,Be18,One More Night,78,24,7,,,,
63,down,LEFFES,Tribute Equinox Opus,60,28,4,,,,
64,down,LEFFES,New Beginning,58,5,25,,,,
65,down,LEFFES,Tears of a Patriot,62,18,4,,,,
66,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,1,12,,,,
67,-,Be18,You Learn,-,36,2,,,,
68,down,LEFFES,Willgert,61,9,6,,,,
69,up,Be18,Burning Desires,97,44,4,,,,
70,up,Be18,Always,86,37,5,,,,
71,-,Be18,Fallen Angel,-,35,2,,,,
72,down,Lake Orchard,Lake Orchard,64,57,4,,,,
73,up,Major Lazer,Lean On (feat. MØ & DJ Snake),77,1,49,,,,
74,up,Tycho,Weather,80,9,2,,,,
75,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,17,,,,
76,-,M.I.A.,Paper Planes,-,4,3,,,,
77,-,Mirage,A long journey (Epilogue),-,19,2,,,,
78,-,Spectral Morning,Declaration,-,39,1,,,,
79,-,Petit Biscuit,Sunset Lover,-,1,50,,,,
80,-,LEFFES,Entrapment,-,80,1,,,,
81,-,LEFFES,Party Pooper,-,48,1,,,,
82,-,Affelaye,Cold Open,-,8,1,,,,
83,-,Tycho,Into the Woods,-,13,2,,,,
84,-,Seawayz,No Words to Say,-,12,2,,,,
85,-,TWO LANES,Feel,-,18,5,,,,
86,-,PLÜM,I See You,-,6,5,,,,
87,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,22,6,,,,
88,-,Forester,Undercover,-,17,8,,,,
89,-,Kasbo,Vittra,-,30,8,,,,
90,-,Inwo Gloss,Midnight Call,-,7,1,,,,
91,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,5,,,,
92,-,Be18,In Your Shoes,-,80,3,,,,
93,-,Nurora,Ice Climber,-,12,1,,,,
94,-,Sea of Marmara,Islands,-,34,1,,,,
95,-,Icona Pop,I Love It (feat. Charli XCX),-,12,3,,,,
96,-,Be18,Lights Out,-,63,2,,,,
97,down,Aquarium Haze,Jewel Sky,63,63,3,,,,
98,-,Mirage,Heartland,-,18,2,,,,
99,-,LEFFES,"Fairytale, Pt. 2",-,95,1,,,,
100,-,Suburbia Red,Daylight,-,40,1,,,,
