Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Lustig,Awake,36,1,17,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,68,,,,
3,up,Empire of the Sun,Walking On a Dream,4,2,54,,,,
4,down,Cosmere,Remember,1,1,5,,,,
5,up,Yoste,Friends,44,5,2,,,,
6,down,Stray Kids,MANIAC,2,1,5,,,,
7,up,ford.,Thursday Drive,37,4,3,,,,
8,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,48,1,24,,,,
9,-,ford.,Hold On (obli Remix),-,9,5,,,,
10,up,Shallou,Here,68,10,2,,,,
11,up,M.I.A.,Paper Planes,30,4,69,,,,
12,-,Maleav,Oceana,-,5,15,,,,
13,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,10,1,,,,
14,up,Tom Dharco,Mid Calm Street,23,14,18,,,,
15,up,Makisoto,Sakura Tree,17,8,19,,,,
16,up,Circuit One,Comfig Sys,21,12,17,,,,
17,down,Renderer,Antiburst,9,9,18,,,,
18,-,Manatee Commune,Majestic Diver,-,18,1,,,,
19,up,Marcus Putuhena,Call For Another Night,64,15,8,,,,
20,down,Dj Poster,The Message,12,7,17,,,,
21,up,Marcus Putuhena,Drink of Monsters,39,11,8,,,,
22,up,Aclo,Dolphin Talk,31,10,19,,,,
23,up,Nurora,Ice Climber,25,12,20,,,,
24,down,Expector,Rocket In the Sky,22,9,16,,,,
25,up,Baevi,Mechanical,29,6,20,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,116,,,,
27,down,Twin Eddy,Darling,8,8,19,,,,
28,up,Solostic,Veiled,33,9,18,,,,
29,down,Genor Novak,Phenomenon,27,8,20,,,,
30,down,Chavo,Beatdrop,11,11,16,,,,
31,down,Kharo,Tension,28,8,15,,,,
32,down,Night Invader,Already Gone,19,4,19,,,,
33,down,Jerecho,The Demolition Man,32,6,12,,,,
34,down,Marc Vacietti,Bali,7,6,23,,,,
35,down,Umbido,Highway Drive,26,9,20,,,,
36,up,Marcus Putuhena,Thoughts of the Morning After,78,15,8,,,,
37,up,Anna Fengge,Jungle of the Chase,67,17,7,,,,
38,down,salvadore,Rising Sun,24,7,17,,,,
39,down,Maasay,Suburban Night,18,10,18,,,,
40,down,Disviolent,Carry On,14,6,16,,,,
41,up,Anna Fengge,A Day of Funk,73,9,9,,,,
42,up,Anna Fengge,Times For an Angel,81,18,8,,,,
43,up,Anna Fengge,New Kind of Somebody,60,5,9,,,,
44,down,Ferti,First Light,16,6,17,,,,
45,-,Totally Enormous Extinct Dinosaurs,The Distance,-,15,1,,,,
46,up,Anna Fengge,Heat of Humanity,96,7,7,,,,
47,down,Anna Fengge,Ministry of Thunder,43,9,7,,,,
48,up,Marcus Putuhena,Thoughts of the Chase,65,25,7,,,,
49,down,Inwo Gloss,Midnight Call,13,7,17,,,,
50,down,Ben Safer,Nomad,15,15,13,,,,
51,down,Marcus Putuhena,Wish of Me,41,16,7,,,,
52,-,PLÜM,Crazy,-,21,1,,,,
53,down,Marcus Putuhena,Matter of Daylight,46,11,7,,,,
54,down,Owl City,Fireflies,38,14,44,,,,
55,down,Anna Fengge,One More For the Future,49,11,8,,,,
56,down,Marcus Putuhena,Thoughts For an Angel,50,16,7,,,,
57,down,Jean Berner,Inner Sanctum,10,10,16,,,,
58,up,Anna Fengge,Life of the Bass,77,8,8,,,,
59,-,Mr.Kitty,After Dark,-,1,17,,,,
60,up,HOUNDTRACK,Cul de Sac,70,3,6,,,,
61,-,King Henry,Never Give Up,-,25,9,,,,
62,up,Suburbia Red,Afterburner,69,41,10,,,,
63,down,Marcus Putuhena,Day of Life,54,5,8,,,,
64,up,Disclosure,Latch (feat. Sam Smith),76,1,81,,,,
65,up,Marcus Putuhena,Tears For Two,71,14,9,,,,
66,up,Marcus Putuhena,Speak of Endless Summers,88,20,8,,,,
67,down,Marcus Putuhena,Breath For the Perfect Beat,45,18,7,,,,
68,down,Marcus Putuhena,Songs For the Perfect Beat,53,32,8,,,,
69,-,TWO LANES & Panama,Rolling Back,-,10,12,,,,
70,down,Anna Fengge,Destruction of Space,51,13,9,,,,
71,down,M83,Midnight City,66,2,79,,,,
72,up,Anna Fengge,Song For Another Night,72,10,8,,,,
73,down,Marcus Putuhena,Home of Dance,57,12,8,,,,
74,down,Bonobo,Rosewood,61,2,25,,,,
75,-,Anna Fengge,All of Somebody,-,17,7,,,,
76,down,Suburbia Red,Daylight,40,40,17,,,,
77,-,Bronze Whale,En Bloc,-,10,5,,,,
78,down,Anna Fengge,Call of Endless Summers,52,12,8,,,,
79,down,Mangashape,No Return,20,7,14,,,,
80,down,Anna Fengge,Songs of a Storm,63,15,8,,,,
81,down,Ofenbach,Wasted Love (feat. Lagique),62,1,62,92,2021-04-25,92,2021-04-25
82,-,Asa Sagala,Day of Me,-,9,4,,,,
83,down,Suburbia Red,Screamer,59,42,15,,,,
84,down,Asa Sagala,Home of Time,79,9,4,,,,
85,down,Suburbia Red,Gps,35,33,13,,,,
86,down,Asa Sagala,Heart of a Woman,75,7,6,,,,
87,-,Asa Sagala,Thrill of Humanity,-,6,2,,,,
88,down,Swedish House Mafia,Greyhound,84,3,25,,,,
89,-,Asa Sagala,Luck For a Dry Day,-,8,2,,,,
90,-,Asa Sagala,Lessons of Fire and Smoke,-,10,1,,,,
91,-,Jamie xx,LET’S DO IT AGAIN,-,91,1,,,,
92,down,Asa Sagala,Thoughts of You,85,12,4,,,,
93,-,Blonde Maze,Night Light (Hessian Remix),-,3,8,,,,
94,-,Asa Sagala,Surprise,-,10,4,,,,
95,-,Asa Sagala,Dreaming of the Good Life,-,12,2,,,,
96,-,Keanler & LissA,In My Ears,-,13,5,,,,
97,-,Asa Sagala,Sound For a Lonely Soul,-,11,3,,,,
98,down,Adam Bokesch,Eternal Forest,56,3,5,,,,
99,down,Bonobo,Cirrus,58,27,18,,,,
100,down,Röyksopp,Don't Go,80,1,10,,,,
