Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Lustig,Awake,24,1,2,,,,
2,down,Henry Green,The Sweetest Taboo,1,1,5,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),6,1,11,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,1,61,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,64,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,34,99,2020-10-11,61,2020-11-01
7,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),30,6,2,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,27,,,,
9,up,TWO LANES,Reflections,31,9,2,,,,
10,up,Verdance,Is and Is Not,40,10,2,,,,
11,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),39,11,2,,,,
12,up,Albatraoz,Rave i mitt garage,12,7,18,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,16,,,,
14,up,M.I.A.,Paper Planes,21,4,18,,,,
15,up,Hippie Sabotage,Devil Eyes,15,9,12,,,,
16,down,Jungle,Keep Moving,9,9,3,,,,
17,-,Diplo & Sleepy Tom,Be Right There,-,14,9,,,,
18,up,Clean Bandit,Higher (feat. iann dior),19,1,11,,,,
19,up,Bronze Whale,Good Enough,44,19,5,,,,
20,up,Elderbrook,Numb (Chill Mix),25,3,15,,,,
21,up,Radioverse,Rkv,27,21,4,,,,
22,up,Owl City,Fireflies,26,14,3,,,,
23,down,TOR,Foxglove,2,2,5,,,,
24,down,KRANE,Who Loved You Better (feat. Panama),3,3,6,,,,
25,-,Lubro,Space,-,21,2,,,,
26,up,Ilooll,Sender,91,26,3,,,,
27,up,Dark Frontier,Afterward,52,27,3,,,,
28,-,Kina,Get You the Moon (feat. Snøw),-,1,63,,,,
29,down,TWO LANES,Phases,17,1,10,,,,
30,up,Cinuet,Sinetis,36,30,4,,,,
31,-,Venetsianiko,Down the River,-,31,2,,,,
32,up,Radioverse,Aurora,94,26,3,,,,
33,up,Mare Calmo,Echoes of the Void,81,33,3,,,,
34,down,Slow Movement,Waves,33,3,7,,,,
35,down,Moledro,Riko,28,25,2,,,,
36,down,Snuar,Ncc14,34,28,3,,,,
37,-,Radioverse,Nuclei,-,37,2,,,,
38,down,LuaLua,Blind,37,37,2,,,,
39,up,Referencer,Finding,41,39,3,,,,
40,up,Winay Wayna,Time After Time,42,28,4,,,,
41,up,Radioverse,Vicolo,55,41,3,,,,
42,up,Vox Solaris,Traveller,43,31,3,,,,
43,down,M83,Midnight City,38,2,28,,,,
44,down,PLÜM,Welcome Home,5,2,7,,,,
45,down,Yoe Mase,You Don't Know Who You Are...,7,5,7,,,,
46,up,Win Vegas,Nogut,49,37,4,,,,
47,up,Venetsianiko,Melanie's,86,38,4,,,,
48,up,Code Debris,Lonely,90,23,3,,,,
49,-,Radioverse,Mirage,-,49,2,,,,
50,-,Dakota Space Station,A Way Out,-,26,2,,,,
51,up,Venetsianiko,Clue,71,51,2,,,,
52,up,Time Crystal,Phantom,69,22,2,,,,
53,-,Rasmus Gozzi,KLAMYDIA,-,16,3,,,,
54,-,Albatraoz,E (Ventex) [feat. Ture Brute],-,1,11,,,,
55,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,24,10,,,,
56,down,OTR,Heart (feat. Shallou) [Alternative Version],11,11,6,,,,
57,down,Venetsianiko,In a Castle,53,53,4,,,,
58,up,Radioverse,After All,66,41,3,,,,
59,-,Ilooll,More,-,43,2,,,,
60,-,Deagal Crimson,Daughter's Game,-,60,1,,,,
61,-,Venetsianiko,A Rare Smile,-,61,2,,,,
62,up,Radioverse,Rainy Sunday,77,59,2,,,,
63,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,2,,,,
64,-,Emmit Fenn,Moving On,-,4,1,,,,
65,-,Okan Erin,Enharmonic,-,11,1,,,,
66,down,Bearcubs,Early Hours,13,9,6,,,,
67,-,Jahara,Spanish Coast,-,67,1,,,,
68,down,Empire of the Sun,Walking On a Dream,47,2,5,,,,
69,-,Chavo,Beatdrop,-,11,1,,,,
70,-,"late year, Otxhello & Dilip","A True Story ""*''",-,26,6,,,,
71,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,18,3,,,,
72,down,Forester,Undercover,23,17,20,,,,
73,-,Circuit One,Comfig Sys,-,12,1,,,,
74,up,Dark Frontier,Calling,98,46,3,,,,
75,-,Carl Deep,Sympathy,-,29,4,,,,
76,-,Morning Light,Acting Like a Ghost,-,54,2,,,,
77,-,Somni & Harris Cole,Dusk,-,77,1,,,,
78,-,Baevi,Mechanical,-,6,1,,,,
79,-,Steezy Prime,Expression (feat. Pointy Features),-,79,1,,,,
80,-,Living Room,Flushing Meadows,-,25,3,,,,
81,-,Gore Galvin,Rafinera,-,36,5,,,,
82,up,Nurora,Ice Climber,92,12,3,,,,
83,-,We Are Deep,Tropical Forest,-,45,1,,,,
84,-,Hostel Pilzno,Reception,-,84,1,,,,
85,-,Artekiz,Three Days,-,28,8,,,,
86,down,Jamez X Zenga,Prayers of Valencia,72,27,8,,,,
87,-,Jimmy Delpan,Goto,-,87,1,,,,
88,-,Glimmret Ava,Slug Gulas,-,47,4,,,,
89,down,Referencer,Empire,51,24,3,,,,
90,-,LuaLua,Bed,-,26,4,,,,
91,-,Toksov,Usually,-,50,6,,,,
92,-,Jean Berner,Inner Sanctum,-,10,1,,,,
93,-,Twin Eddy,Darling,-,8,1,,,,
94,-,Vivalyn Biras,Sam Treason,-,94,1,,,,
95,-,Myero,Diamond,-,23,6,,,,
96,-,Carl Vargh,Home,-,27,6,,,,
97,-,Venetsianiko,Crossing,-,97,1,,,,
98,up,v i v & nobuddy,Tea Rose,100,85,2,,,,
99,-,The Lost Galaxy,Space Bed,-,29,7,,,,
100,-,SPEECHLESS,Neverending,-,82,1,,,,
