Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Albatraoz,E (Ventex) [feat. Ture Brute],2,1,4,,,,
2,up,Justin Michel Husky,Tomorrow,37,2,16,,,,
3,up,Paco Alcarez,Dark Nebula,5,2,16,,,,
4,up,Nadja Jukic,Jebote,46,1,16,,,,
5,up,Hassani Hedinou,Lost Control (You Were Mine),41,1,16,,,,
6,up,Pete Catalin,A Night in Istanbul,38,1,16,,,,
7,up,Nina Pantzar,Going the Distance,53,2,16,,,,
8,up,Heidi Nilkee,That Way,54,2,17,,,,
9,up,Aresh Afrim,The Nest,42,3,16,,,,
10,up,Marina Fares,Baila Con Migo,48,1,16,,,,
11,down,Ani Igoo,We Had,6,2,8,,,,
12,up,Kina,Get You the Moon (feat. Snøw),18,1,17,,,,
13,up,June Mireia,Moldovian Accordeon,52,4,16,,,,
14,up,Ali Al-Abdo,Burnin,43,1,17,,,,
15,down,Lucia Lucia,On the Go,4,1,16,,,,
16,down,Mattie Short,Icelandic Flyby,3,3,16,,,,
17,up,Sophia Leo,Bang,25,3,16,,,,
18,down,Shaban Ajrizaj,Got Me,11,1,16,,,,
19,down,Patrique Peylow,Rock Climber,9,1,16,,,,
20,up,Tom Stook,Sunday Dreamin,29,1,16,,,,
21,down,Irina Al,Sound the Alarm,14,1,17,,,,
22,up,Malou Granath,Jump,34,2,16,,,,
23,up,Marc Beneharo,Cafe Amarillo,51,3,15,,,,
24,up,Denise Granger,Journey 303,44,2,17,,,,
25,down,Restart Windows,Fu,8,5,16,,,,
26,down,Hogfer,Feeling,23,1,11,,,,
27,up,Nader Danesh,Spring Breeze,27,2,16,,,,
28,up,ibct,Pump,28,3,15,,,,
29,up,Loc-Ly,Asian Wall,40,1,16,,,,
30,up,Navil Ibrahim,GTA Level,39,1,15,,,,
31,up,Jane Hall,Eastern Culture,32,2,17,,,,
32,up,Ollie Jajic,Nomansland,50,2,16,,,,
33,down,Maloo Gries,Time Goes By,10,3,8,,,,
34,down,Lubna Jirjis,Hungarian Tango,20,3,16,,,,
35,down,Michel Nappi,This Beat,15,6,16,,,,
36,down,Abby Agir,Obsession,26,1,16,,,,
37,up,Screen Twenty,Vector,47,2,17,,,,
38,down,Pertti Fyhr,After Hours in Napels,1,1,16,,,,
39,up,Jonay Mikel,I Can,45,1,16,,,,
40,down,Robin Ax,Avion,13,1,16,,,,
41,down,Melitta,Afternoon Drink,7,1,16,,,,
42,down,Lennie La Vie,Not Possible,36,1,8,,,,
43,down,Ergin Walla,Nostrum,24,3,17,,,,
44,down,Covada,Where We Go,30,2,15,,,,
45,down,Laia Catalan,Emoo,12,1,15,,,,
46,down,Pantolanz,Dancing Buddha,35,8,8,,,,
47,down,Miss Melilla,Bring Back the Bounce,19,1,16,,,,
48,up,Sare Ergul,Year 2013,49,7,14,,,,
49,down,Pink Dominos,Go Further,33,2,9,,,,
50,down,Piotr Gorgis,Into Eternity,21,4,15,,,,
51,down,Martina Malak,Carmen,22,1,16,,,,
52,down,Martin Enarsson,Morning Run,16,1,16,,,,
53,down,Paul Duda,Gamers Paradise,17,2,16,,,,
54,down,Pablo Frances,Flashing Osprey,31,4,16,,,,
55,up,Petit Biscuit,Sunset Lover,73,1,15,,,,
56,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,56,1,,,,
57,-,CADUD,Koks,-,26,11,,,,
58,-,Bäckers,Sometimes,-,2,1,,,,
59,up,Ergul Nintendo,Constanza by Night,72,1,15,,,,
60,down,One Second Old,Red Carpet in Mars,56,10,4,,,,
61,up,Ergul Nintendo,Underground Festive,71,2,15,,,,
62,-,Space Failure,Perhaps Today,-,4,1,,,,
63,-,Zandy Raul,Looking Back (To You),-,8,2,,,,
64,-,Liza Schoen,Messed It Up,-,43,1,,,,
65,up,Subatomic Dreams,Falling,94,18,3,,,,
66,-,Salma Nerea,Drivers License,-,8,2,,,,
67,-,Koviq,Drop It,-,17,13,,,,
68,down,Ergul Nintendo,Saarland,58,1,15,,,,
69,up,Juicy Juan,Wild Blues,86,22,5,,,,
70,-,Mehmenthos,Let Me Be Myself,-,2,1,,,,
71,-,Miaa Raamirez,Lucky,-,3,1,,,,
72,-,Fatoush,Bottles Up,-,34,12,,,,
73,up,Fawn Jua,Born Wild,77,12,5,,,,
74,down,Subatomic Dreams,Into the Deep,60,3,3,,,,
75,down,Ergul Nintendo,Feels Like,57,1,15,,,,
76,-,Subatomic Dreams,Perpetual Changes,-,11,2,,,,
77,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,11,,,,
78,down,Whum,Who Dat,76,13,12,,,,
79,up,DJ Micranza,Going to Cabo,82,15,15,,,,
80,-,Fatoush,Feeling,-,38,11,,,,
81,up,DJ Micranza,Micro,81,21,14,,,,
82,up,Deer Lore,Dithering,93,1,4,,,,
83,-,Vizkacena,Whistle,-,54,13,,,,
84,down,Subatomic Dreams,Lepton,74,2,3,,,,
85,-,One Second Old,Tundra and Memories,-,22,2,,,,
86,up,Fransisco Tibero,Historia,91,17,9,,,,
87,down,Holy Hydrogen,"Gravitons, Pt. 2",61,12,4,,,,
88,-,CADUD,Rapar,-,41,12,,,,
89,-,Deno Vilij,Feellings,-,10,8,,,,
90,-,Dense Camel,Eighth,-,10,3,,,,
91,down,Space Failure,Celeste,87,3,4,,,,
92,-,Vizkacena,Never,-,31,11,,,,
93,-,One Second Old,Fog of Plasma,-,9,2,,,,
94,down,Aralis,Arctic,64,1,3,,,,
95,down,DJ Micranza,Manners,88,7,15,,,,
96,down,Subatomic Dreams,Expansion,90,10,2,,,,
97,-,Aviimo,Pixels,-,31,10,,,,
98,down,LacciBoyz,Time,80,8,13,,,,
99,down,AyJayJay,Free,78,15,5,,,,
100,down,Holy Hydrogen,A Neutrino's Journey,63,17,2,,,,
