Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,131,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,83,,,,
3,up,Mr.Kitty,After Dark,3,1,32,,,,
4,-,Sam Spire,Villa,-,1,1,,,,
5,-,Sam Spire,Fire Island,-,4,1,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,69,,,,
7,-,Sam Spire,Just No Way,-,3,1,,,,
8,-,Sam Spire,Dark Nights,-,7,1,,,,
9,up,Kordhell,Murder In My Mind,76,1,2,,,,
10,-,Sam Spire,Dreaming,-,5,1,,,,
11,up,Fred again..,Jungle,87,6,5,,,,
12,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),70,12,2,,,,
13,up,Huldah Sambo,Crossing Roads,46,11,7,,,,
14,up,Huldah Sambo,Best Wishes,53,10,7,,,,
15,up,Huldah Sambo,Arced Perfection,61,8,8,,,,
16,up,Neriah Rambe,Lightning and Fire,64,12,9,,,,
17,up,Huldah Sambo,Lonely Streets,54,8,7,,,,
18,up,Huldah Sambo,Out of My Way,66,9,6,,,,
19,up,Huldah Sambo,You Came In,48,14,6,,,,
20,up,Huldah Sambo,Better Watch,55,9,7,,,,
21,up,Huldah Sambo,Printed,40,11,7,,,,
22,up,Huldah Sambo,Gas Station,59,9,7,,,,
23,up,Huldah Sambo,Nightmare,62,9,7,,,,
24,up,Huldah Sambo,Open Letters,67,12,6,,,,
25,up,Huldah Sambo,Midnight Call,68,9,8,,,,
26,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,1,,,,
27,down,M.I.A.,Paper Planes,8,4,84,,,,
28,down,Neriah Rambe,Bomb and Love,25,10,12,,,,
29,up,Neriah Rambe,Rodeo and Confusion,57,13,13,,,,
30,-,M83,Midnight City,-,2,89,,,,
31,up,Neriah Rambe,And Miracle,32,11,9,,,,
32,up,Neriah Rambe,Free and Vibrations,38,13,11,,,,
33,up,Neriah Rambe,Young and Syndrome,65,16,11,,,,
34,up,Neriah Rambe,Midnight and Dreams,52,11,8,,,,
35,up,Neriah Rambe,Altered and Game,51,10,9,,,,
36,up,Neriah Rambe,Rodeo and Choices,47,8,10,,,,
37,up,Neriah Rambe,Sweet and Call,71,23,9,,,,
38,down,Neriah Rambe,Bomb and Miracle,27,15,13,,,,
39,down,Asa Sagala,Dreaming of the Good Life,30,12,12,,,,
40,down,Neriah Rambe,Faded and Music,37,11,9,,,,
41,down,Neriah Rambe,Hot and Vibrations,36,14,15,,,,
42,down,Neriah Rambe,Mutant and Chance,31,17,9,,,,
43,-,Yemaucy,Beyond Mercy On Me,-,43,1,,,,
44,up,Neriah Rambe,Sweet and Riot,69,12,11,,,,
45,down,Neriah Rambe,Free and Life,44,12,11,,,,
46,down,Neriah Rambe,Cool and Dance,33,17,7,,,,
47,down,Neriah Rambe,Good and Music,22,16,12,,,,
48,down,Asa Sagala,Home of Time,26,9,13,,,,
49,down,Neriah Rambe,Hot and Melody,20,13,8,,,,
50,down,Neriah Rambe,Crazy and Theme,49,12,10,,,,
51,down,Neriah Rambe,And Confusion,50,12,9,,,,
52,down,Neriah Rambe,Confused and Game,34,17,13,,,,
53,down,Neriah Rambe,Ghost and Secrets,43,9,9,,,,
54,down,Asa Sagala,Surprise of Funk,39,14,9,,,,
55,down,Asa Sagala,Surprise,19,10,14,,,,
56,down,Neriah Rambe,No and Secrets,42,11,11,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,8,4,,,,
58,down,Asa Sagala,Thrill of Humanity,56,6,10,,,,
59,down,Asa Sagala,Sound For a Lonely Soul,24,11,10,,,,
60,down,Asa Sagala,Thoughts of You,35,12,12,,,,
61,down,Asa Sagala,Out,23,10,12,,,,
62,down,Asa Sagala,Day of Me,21,9,13,,,,
63,down,Asa Sagala,Body For the Moves,60,12,11,,,,
64,up,ODESZA,Wide Awake (feat. Charlie Houston),82,47,4,,,,
65,down,Asa Sagala,Heart of a Woman,58,7,16,,,,
66,down,Asa Sagala,Lessons of Fire and Smoke,29,10,8,,,,
67,down,Neriah Rambe,Cool and Theme,41,12,13,,,,
68,down,Swedish House Mafia,Greyhound,45,3,33,,,,
69,down,Asa Sagala,Luck For a Dry Day,18,8,11,,,,
70,-,MoonDeity,Neon Blade,-,70,1,,,,
71,-,Sleep Terrarium,Grey,-,71,3,,,,
72,-,Bonobo,Cirrus,-,27,25,,,,
73,down,GLDNHR,Familiar Roads,4,4,5,,,,
74,-,Ofenbach,Wasted Love (feat. Lagique),-,1,72,92,2021-04-25,92,2021-04-25
75,up,Marcus Putuhena,Home of Dance,86,12,18,,,,
76,up,Röyksopp,Don't Go,80,1,18,,,,
77,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,25,1,,,,
78,up,Anna Fengge,All of Somebody,95,17,18,,,,
79,down,edapollo,Run (feat. Akacia),63,38,6,,,,
80,-,Anna Fengge,Jungle of the Chase,-,17,20,,,,
81,-,Cosmere,Remember,-,1,18,,,,
82,-,MUPP & SADFRIENDD,vendetta!,-,82,1,,,,
83,-,Kina,Get You the Moon (feat. Snøw),-,1,83,,,,
84,-,Shallou,Heartaches,-,2,36,,,,
85,-,Lil Isakoo,Minute,-,85,1,,,,
86,up,Umbido,Highway Drive,97,9,31,,,,
87,-,Disviolent,Carry On,-,6,27,,,,
88,-,Marcus Putuhena,Thoughts of the Chase,-,25,19,,,,
89,-,Anna Fengge,Life of the Bass,-,8,19,,,,
90,down,Marcus Putuhena,Thoughts of the Morning After,75,15,21,,,,
91,down,Anna Fengge,One More For the Future,83,11,22,,,,
92,-,Anna Fengge,Times For an Angel,-,18,22,,,,
93,-,Mangashape,No Return,-,7,25,,,,
94,up,Jerecho,The Demolition Man,100,6,24,,,,
95,-,Ferti,First Light,-,6,28,,,,
96,-,Marcus Putuhena,Wish of Me,-,16,17,,,,
97,-,Marcus Putuhena,Speak of Endless Summers,-,20,19,,,,
98,up,Marcus Putuhena,Songs For the Perfect Beat,98,32,21,,,,
99,-,Marcus Putuhena,Day of Life,-,5,21,,,,
100,-,Circuit One,Comfig Sys,-,12,29,,,,
