Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,76,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,23,92,2021-04-25,92,2021-04-25
3,up,Alex Baker,Water Colors,5,3,2,,,,
4,up,Emmit Fenn,Moving On,4,4,4,,,,
5,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),18,5,3,,,,
6,up,Empire of the Sun,Walking On a Dream,15,2,14,,,,
7,down,Disclosure,Latch (feat. Sam Smith),1,1,43,,,,
8,down,Panama & Jerro,Together,6,6,2,,,,
9,up,M.I.A.,Paper Planes,9,4,30,,,,
10,down,Elderbrook,Numb (Chill Mix),8,3,26,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,14,,,,
12,up,Maleav,Oceana,16,5,5,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,28,,,,
14,up,Diplo & Sleepy Tom,Be Right There,67,14,15,,,,
15,up,M83,Midnight City,29,2,40,,,,
16,down,xander. & Blue Wednesday,Mountain Peak,7,1,6,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,39,,,,
18,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,26,18,13,,,,
19,up,Formnd,Sonar Station,25,6,7,,,,
20,down,Teemid,L.A.,10,4,5,,,,
21,up,Nora Von Elkè,Sequoia (Acoustic Version),48,21,4,,,,
22,up,Spectral Morning,Imprint,27,10,4,,,,
23,up,White Noise,White Noise Ocean,42,22,10,,,,
24,up,Shallou & Daya,Older,24,24,4,,,,
25,up,King Henry,Never Give Up,28,25,2,,,,
26,up,"BVLGARE, MORIVA & Huvilo",Hold On To Me,61,26,4,,,,
27,-,Jamez X Zenga,Prayers of Valencia,-,27,11,,,,
28,up,Peace Bringer,Ecstacy,75,16,11,,,,
29,up,The Lost Galaxy,Space Bed,35,29,12,,,,
30,-,Forester,Symphony,-,26,1,,,,
31,down,Albatraoz,Rave i mitt garage,12,7,30,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,1,73,,,,
33,down,Tamatha Glass,Hedings,30,12,6,,,,
34,-,Cruft,Memories,-,34,1,,,,
35,up,NISVA,Giving Up (feat. MORIVA),59,25,5,,,,
36,down,Koviq,Drop It,34,17,24,,,,
37,-,Bronze Whale,Make You,-,3,1,,,,
38,down,Orup,Magaluf,31,31,3,,,,
39,-,TOR,Eleuthera (Catching Flies Remix),-,4,1,,,,
40,down,Owl City,Fireflies,23,14,13,,,,
41,-,Rohne,Ceres,-,7,1,,,,
42,-,Carrko,Control,-,42,1,,,,
43,-,Somnar,Bed N Birds,-,43,3,,,,
44,-,Tranqalit,I Think,-,44,1,,,,
45,up,Kina,Get You the Moon (feat. Snøw),53,1,70,,,,
46,down,ford.,Fruit&Sun,32,8,6,,,,
47,up,TWO LANES,Reflections,57,9,9,,,,
48,up,Peace Bringer,Honker (Radio Edit),49,18,5,,,,
49,-,Myero,Diamond,-,23,7,,,,
50,-,7seas,Train Ride,-,23,8,,,,
51,-,Zaldros,Afternoon Tea,-,51,1,,,,
52,down,Galactic Motions,Just in Time,50,27,11,,,,
53,up,Peace Bringer,Honker (Extended Version),69,31,3,,,,
54,-,Peter Arello,Heroes of Our Ship,-,54,1,,,,
55,up,Gore Galvin,Rafinera,56,36,10,,,,
56,down,James Collin,Volantis,55,13,8,,,,
57,-,Backtimeskol,Ministry,-,57,1,,,,
58,-,Cruft,Serenity,-,58,1,,,,
59,up,Nora Von Elkè,Be with Me,64,40,4,,,,
60,up,Koviq,Scirocco,84,27,5,,,,
61,-,Warmafalt,Know,-,61,1,,,,
62,-,Himalayan Monsters,Gemini (Extended Mix),-,62,1,,,,
63,up,Materialiste,Algorithm (feat. Gore Galvin),93,63,5,,,,
64,-,Cruft,I Believe,-,64,1,,,,
65,-,Somnar,Field on Mars,-,65,1,,,,
66,-,Blossa,After Hours,-,66,1,,,,
67,up,Kygno & Jives Jules,High on Summer,71,41,5,,,,
68,up,Serpiente Èlactosa,Avirom,68,30,8,,,,
69,-,Aldenti,Velocity,-,36,2,,,,
70,-,Mad About You,Solitude,-,70,1,,,,
71,down,Musmatch Mike,Firestruck,52,52,3,,,,
72,-,Calling For Answers,Gangster Without Faith,-,63,1,,,,
73,-,Juphus,Burning Eyes (Instrumental Version),-,67,1,,,,
74,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,86,58,4,,,,
75,up,Materialiste,Get Deeper,99,33,2,,,,
76,-,Cruft,Keep up the Pace,-,76,1,,,,
77,-,Electric Feet Flora,Storm of Gold,-,48,2,,,,
78,down,Huvilo,Back to You,21,18,5,,,,
79,up,Huvilo,Back to You (Instrumental Version),88,77,3,,,,
80,-,Discover Unila,Finding,-,80,1,,,,
81,-,Glimmret Ava,Slug Gulas,-,47,5,,,,
82,up,Materialiste,Infected,89,20,4,,,,
83,-,Harris Cole,Gone Fishing,-,64,1,,,,
84,down,Keyitig,Sleeping River,54,20,10,,,,
85,-,Come Enjoy Chills,Breath,-,85,1,,,,
86,-,Metostaze,Witch,-,57,1,,,,
87,-,Formnd,Breath In,-,87,1,,,,
88,-,Melanrovla,Paradise,-,73,2,,,,
89,-,Cruft,Don't Call Me Darling,-,89,2,,,,
90,down,Himalayan Monsters,Cincata,60,60,3,,,,
91,-,Cruft,Change of Heart,-,91,1,,,,
92,-,AlwaysProblem,Dreaming You,-,35,14,,,,
93,-,Cruft,The Night,-,93,1,,,,
94,-,Mavir,For Life (Radio Edit),-,79,1,,,,
95,down,Disco Bob,Bangbang,43,22,9,,,,
96,down,Carl Deep,Sympathy,51,29,8,,,,
97,down,Formnd,Moments,44,27,4,,,,
98,down,MORIVA,Black Sea (Radio Edit),66,21,12,,,,
99,down,Huvilo,Forget It,47,47,3,,,,
100,-,We Dem Down Bass Boys,Infinity,-,100,1,,,,
