Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,227,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),7,2,5,,,,
3,down,Jungle,Back On 74,2,2,3,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,4,3,,,,
5,down,Robyn Adele Anderson,Dancing On My Own,3,3,3,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),6,2,30,,,,
7,-,Wild Colors,Luminescence (Sleep),-,7,1,,,,
8,up,Astroiz,Transmission,16,4,19,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,1,184,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,107,,,,
11,down,Aureolin Sky,Elixir (Spa),4,4,3,,,,
12,up,Aureolin Sky,Daymoon,50,12,2,,,,
13,down,Years & Years,King,8,6,50,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,179,,,,
15,up,M.I.A.,Paper Planes,18,4,170,,,,
16,down,Empire of the Sun,Walking On a Dream,14,2,157,,,,
17,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),10,10,3,,,,
18,up,Chromatics,Girls Just Wanna Have Some,20,10,5,,,,
19,up,Justice,Neverender,25,2,6,,,,
20,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),21,17,3,,,,
21,down,Farelane,Infinisphere,9,4,6,,,,
22,up,salute,saving flowers (feat. Rina Sawayama),30,15,6,,,,
23,up,Sound Bath,Self-Realization (Rain),26,18,4,,,,
24,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,2,1,,,,
25,up,M83,Midnight City,29,2,171,,,,
26,up,Eternxlkz,SLAY!,41,21,7,,,,
27,up,Aureolin Sky,Soft Resolve (Rain),32,27,6,,,,
28,up,35mm Dreams,Darkroom,46,28,18,,,,
29,down,Farelane,Cloud Sailing,13,5,6,,,,
30,down,Aureolin Sky,Slow Embers,24,4,18,,,,
31,down,OK Chamomile,Cyrene's Solace (River),15,15,3,,,,
32,down,Nordic Lights,Space and Time,19,14,6,,,,
33,up,Alan Walker,Alone,35,32,3,,,,
34,up,Ofenbach,Be Mine,53,34,29,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),23,21,47,,,,
36,down,Farelane,Dream Voyage,22,13,6,,,,
37,up,Ash & Naila,Sing It Back,37,22,7,,,,
38,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,1,97,,,,
39,down,Croquet Club,Fugue in Twilight,28,28,4,,,,
40,up,Nordic Lights,Beacon (Rain),42,6,12,,,,
41,up,"Egzod, Maestro Chives & Neoni",Royalty,72,40,38,,,,
42,up,Daft Punk,Harder Better Faster Stronger,44,42,3,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,43,3,,,,
44,up,Technotronic,Pump Up the Jam,81,44,2,,,,
45,-,35mm Dreams,Shadows Dance,-,45,5,,,,
46,down,Fred again.. & Baby Keem,leavemealone,36,1,26,,,,
47,down,Fred again..,Delilah (pull me out of this),27,2,83,,,,
48,down,Flume,Never Be Like You (feat. Kai),34,2,45,,,,
49,up,Maelk & Coogan,Hyperion,79,8,12,,,,
50,down,Nordic Lights,Ancient Medicine,31,30,6,,,,
51,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,67,10,47,,,,
52,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,65,7,47,,,,
53,up,Todd Terje,"Swing Star, Pt. 2",85,4,64,,,,
54,down,Owl City,Fireflies,38,14,125,,,,
55,-,35mm Dreams,Light,-,55,5,,,,
56,up,Baby Mouse Boo,Calming Baby White Noise Melodies,66,8,47,,,,
57,down,Sound Bath,Sound Stimulation (Rain),47,33,7,,,,
58,down,Velvet Astronaut,Kick It,45,45,12,,,,
59,down,Baby Mouse Boo,Soft Piano Music and White Noise,55,9,47,,,,
60,-,The Cinematic Orchestra,To Build a Home,-,22,91,,,,
61,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,59,5,47,,,,
62,-,35mm Dreams,Half Frame Dreams,-,53,6,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],54,9,18,,,,
64,down,Baby Mouse Boo,Relaxing Baby Lullabies,56,6,47,,,,
65,down,Baby Mouse Boo,Calming White Noise Paino Tunes,63,4,47,,,,
66,-,Years & Years,Shine,-,66,2,,,,
67,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,70,5,46,,,,
68,up,Slow Coast,Eclipses (Spa),92,47,10,,,,
69,up,midnite library,Gracious Grind,71,12,30,,,,
70,up,Hooja,In i dimman,83,5,69,,,,
71,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,68,9,46,,,,
72,-,wooll,Cream,-,72,2,,,,
73,-,Grimes,Genesis,-,18,55,,,,
74,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,100,74,2,,,,
75,down,Astroiz,Purple Clouds,48,48,9,,,,
76,-,Bunraku,Konan,-,76,2,,,,
77,down,Parra for Cuva,Vogel (feat. orbit),51,51,2,,,,
78,-,Justice & Tame Impala,One Night/All Night,-,5,16,,,,
79,down,Chromaflow,Waves,60,60,7,,,,
80,-,STARS AS SIGNALS,We Are Stars,-,80,1,,,,
81,down,Chromaflow,Solace,64,58,7,,,,
82,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,93,22,42,,,,
83,down,Øneheart & reidenshi,Snowfall,49,1,79,,,,
84,-,The Prodigy,Breathe,-,76,12,,,,
85,down,Massive Attack,Teardrop,62,16,60,,,,
86,down,Cosmere,Assemble,74,23,19,,,,
87,down,Empire of the Sun,Music On The Radio,80,69,3,,,,
88,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,88,1,,,,
89,down,Sound Bath,Breathe Deeply (Rain),78,15,7,,,,
90,down,Four Tet,Loved,40,4,14,,,,
91,-,ALMA,Chasing Highs (Felix Cartal Remix),-,91,1,,,,
92,down,Aureolin Sky,Cozy Earth,84,3,41,,,,
93,down,Geestenstemmen,Grafgezang,43,43,7,,,,
94,down,Chromaflow,Cadence,52,52,7,,,,
95,down,Geestenstemmen,Ondergangssymfonie,61,61,6,,,,
96,up,Tycho,Small Sanctuary,99,24,17,,,,
97,down,Chromaflow,Jazzy,69,67,7,,,,
98,-,salute & Sam Gellaitry,maybe it's u,-,74,1,,,,
99,-,35mm Dreams,Wonderland,-,59,4,,,,
100,down,Chromaflow,Reverie,76,66,7,,,,
