Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),3,1,12,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,62,,,,
3,down,Alex Lustig,Awake,1,1,3,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,35,99,2020-10-11,61,2020-11-01
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,28,,,,
6,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),7,6,3,,,,
7,down,Henry Green,The Sweetest Taboo,2,1,6,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,17,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,65,,,,
10,down,TWO LANES,Reflections,9,9,3,,,,
11,up,Okan Erin,Enharmonic,65,11,2,,,,
12,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),11,11,3,,,,
13,up,M.I.A.,Paper Planes,14,4,19,,,,
14,down,Verdance,Is and Is Not,10,10,3,,,,
15,up,Owl City,Fireflies,22,14,4,,,,
16,down,Hippie Sabotage,Devil Eyes,15,9,13,,,,
17,up,Forester,Undercover,72,17,21,,,,
18,down,Albatraoz,Rave i mitt garage,12,7,19,,,,
19,up,Emmit Fenn,Moving On,64,4,2,,,,
20,-,Tinman,Sunday,-,20,1,,,,
21,down,Clean Bandit,Higher (feat. iann dior),18,1,12,,,,
22,down,Elderbrook,Numb (Chill Mix),20,3,16,,,,
23,down,Jungle,Keep Moving,16,9,4,,,,
24,up,KRANE,Who Loved You Better (feat. Panama),24,3,7,,,,
25,up,Moledro,Riko,35,25,3,,,,
26,down,TOR,Foxglove,23,2,6,,,,
27,-,Icona Pop,I Love It (feat. Charli XCX),-,12,9,,,,
28,down,Bronze Whale,Good Enough,19,19,6,,,,
29,up,Yoe Mase,You Don't Know Who You Are...,45,5,8,,,,
30,up,Slow Movement,Waves,34,3,8,,,,
31,down,Diplo & Sleepy Tom,Be Right There,17,14,10,,,,
32,up,PLÜM,Welcome Home,44,2,8,,,,
33,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,3,,,,
34,down,Kina,Get You the Moon (feat. Snøw),28,1,64,,,,
35,-,Bronze Whale,Let's Go Walk,-,15,6,,,,
36,-,M. David,Meandering Heights,-,17,1,,,,
37,up,LuaLua,Blind,38,37,3,,,,
38,up,Bearcubs,Early Hours,66,9,7,,,,
39,up,M83,Midnight City,43,2,29,,,,
40,down,Radioverse,Rkv,21,21,5,,,,
41,-,Emancipator & 9 Theory,Tangerine Sour,-,41,1,,,,
42,-,Petit Biscuit,Sunset Lover,-,1,59,,,,
43,-,Emmit Fenn,Light That Shines Through,-,6,1,,,,
44,-,TWO LANES,Wide Awake,-,11,1,,,,
45,-,Disclosure,Latch (feat. Sam Smith),-,1,33,,,,
46,up,Twin Eddy,Darling,93,8,2,,,,
47,-,Own Maalik,Fire Session,-,47,1,,,,
48,up,Empire of the Sun,Walking On a Dream,68,2,6,,,,
49,up,Stardust,Music Sounds Better with You (Radio Edit),63,21,3,,,,
50,-,Big Boy Duncan,Rise,-,50,1,,,,
51,-,Babilo Henri,Cyborgs,-,51,1,,,,
52,-,Hiyo,Don't Go,-,11,1,,,,
53,-,Suburbia Red,Screamer,-,42,1,,,,
54,-,Rhodie West,High Pulse,-,54,1,,,,
55,-,Suburbia Red,Looking for Trouble,-,39,1,,,,
56,up,OTR,Heart (feat. Shallou) [Alternative Version],56,11,7,,,,
57,-,Alicaniel,It Never Is,-,57,1,,,,
58,-,Night Invader,Already Gone,-,4,1,,,,
59,-,Marc Vacietti,Bali,-,6,2,,,,
60,-,Ramanda,Take the Cut,-,60,1,,,,
61,-,Amalia Tombend,Brief Disciples,-,61,1,,,,
62,down,Winay Wayna,Time After Time,40,28,5,,,,
63,-,Hostel Liberec,Trap'n'funk,-,63,1,,,,
64,-,Big Boy Duncan,Unpopular,-,64,1,,,,
65,-,Big Boy Duncan,Solar Flares,-,65,1,,,,
66,-,Rosella Mutic,A Sister's Protection,-,66,1,,,,
67,-,Variety Sounds,Optimistic,-,26,2,,,,
68,-,Hortatory,Crystal Hungry,-,68,1,,,,
69,-,Hortatory,Wing Magic,-,69,1,,,,
70,-,Garry Dancer,Undeterred,-,70,1,,,,
71,down,TWO LANES,Phases,29,1,11,,,,
72,down,Vox Solaris,Traveller,42,31,4,,,,
73,-,Melanrovla,Paradise,-,73,1,,,,
74,-,Alex Dobra,Back to Basic,-,53,2,,,,
75,down,Dakota Space Station,A Way Out,50,26,3,,,,
76,-,Babilo Henri,Guardians,-,76,1,,,,
77,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,58,1,,,,
78,-,Domenique Dumont,Arrival,-,52,1,,,,
79,down,Snuar,Ncc14,36,28,4,,,,
80,-,Doombite,Bring Back the Sun,-,80,1,,,,
81,-,The Killer,Tough Lover,-,66,2,,,,
82,-,Disviolent,Carry On,-,6,2,,,,
83,down,Jahara,Spanish Coast,67,67,2,,,,
84,-,Kelpie Kang,Mothers Kitchen,-,84,1,,,,
85,down,Time Crystal,Phantom,52,22,3,,,,
86,-,Stones Rolling,Passengers,-,86,2,,,,
87,-,Babilo Henri,Robots,-,87,1,,,,
88,-,Tom Dharco,Mid Calm Street,-,14,1,,,,
89,down,Code Debris,Lonely,48,23,4,,,,
90,-,Julian Kelraz,Dawn Love,-,90,1,,,,
91,-,Scruffy Kurt,Privilege,-,91,1,,,,
92,down,Artekiz,Three Days,85,28,9,,,,
93,-,Flying Rivers,Reflections,-,93,1,,,,
94,-,Inwo Gloss,Midnight Call,-,7,2,,,,
95,down,Ilooll,Sender,26,26,4,,,,
96,down,Steezy Prime,Expression (feat. Pointy Features),79,79,2,,,,
97,-,Boris Shumani,Assassin Mother,-,97,1,,,,
98,-,Eric Hvell,Sinking,-,98,1,,,,
99,-,Levi Gulpin,Highly Romantic,-,99,1,,,,
100,-,Evanora Borges,October,-,100,1,,,,
