Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,5,99,2020-10-11,61,2020-11-01
2,up,Hogfer,Feeling,21,1,40,,,,
3,up,Ergin Walla,Nostrum,15,3,45,,,,
4,up,Martin Enarsson,Morning Run,28,1,45,,,,
5,up,Restart Windows,Fu,14,5,45,,,,
6,up,Irina Al,Sound the Alarm,6,1,46,,,,
7,up,Loc-Ly,Asian Wall,7,1,45,,,,
8,up,Pantolanz,Dancing Buddha,36,8,37,,,,
9,up,Nadja Jukic,Jebote,46,1,45,,,,
10,up,Lennie La Vie,Not Possible,32,1,37,,,,
11,up,Ollie Jajic,Nomansland,19,2,45,,,,
12,up,Tom Stook,Sunday Dreamin,23,1,45,,,,
13,up,Laia Catalan,Emoo,39,1,44,,,,
14,up,Nina Pantzar,Going the Distance,53,2,45,,,,
15,up,June Mireia,Moldovian Accordeon,49,4,45,,,,
16,up,Marina Fares,Baila Con Migo,37,1,44,,,,
17,down,Lubna Jirjis,Hungarian Tango,10,3,45,,,,
18,down,Piotr Gorgis,Into Eternity,16,4,44,,,,
19,down,Melitta,Afternoon Drink,3,1,45,,,,
20,down,Martina Malak,Carmen,9,1,45,,,,
21,down,Pablo Frances,Flashing Osprey,11,4,45,,,,
22,up,Pertti Fyhr,After Hours in Napels,31,1,45,,,,
23,up,Paul Duda,Gamers Paradise,40,2,45,,,,
24,down,Pink Dominos,Go Further,20,2,38,,,,
25,up,Malou Granath,Jump,29,2,45,,,,
26,down,Justin Michel Husky,Tomorrow,18,2,45,,,,
27,down,Jonay Mikel,I Can,13,1,45,,,,
28,up,Mattie Short,Icelandic Flyby,45,3,45,,,,
29,down,Covada,Where We Go,22,2,44,,,,
30,up,Pete Catalin,A Night in Istanbul,43,1,45,,,,
31,down,Sophia Leo,Bang,12,3,45,,,,
32,down,Aresh Afrim,The Nest,26,3,45,,,,
33,up,Miss Melilla,Bring Back the Bounce,50,1,45,,,,
34,down,Lucia Lucia,On the Go,25,1,45,,,,
35,down,Jane Hall,Eastern Culture,5,2,46,,,,
36,down,Ali Al-Abdo,Burnin,8,1,46,,,,
37,up,Nader Danesh,Spring Breeze,48,2,45,,,,
38,down,Ani Igoo,We Had,4,2,37,,,,
39,up,Alec Stranger,Back to Detroit,58,8,17,,,,
