Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,177,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,129,,,,
3,down,Empire of the Sun,Walking On a Dream,2,2,107,,,,
4,up,Mr.Kitty,After Dark,6,1,78,,,,
5,up,Swedish House Mafia,Greyhound,9,3,79,,,,
6,up,INTERWORLD,Metamorphosis,8,1,41,,,,
7,up,M.I.A.,Paper Planes,7,4,120,,,,
8,up,Hooja,In i dimman,11,5,32,,,,
9,up,The Sound of Quiet,Soft Sands,14,2,12,,,,
10,up,White Noise,White Noise 90 Minutes,17,5,21,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,1,134,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),54,6,14,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,1,149,,,,
14,up,M83,Midnight City,15,2,121,,,,
15,down,Stray Kids,Hall of Fame,4,4,3,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,57,,,,
17,up,Rasmus Gozzi,KLAMYDIA,18,16,22,,,,
18,down,Röyksopp,Don't Go,13,1,53,,,,
19,down,Kordhell,Murder In My Mind,16,1,47,,,,
20,down,ford.,Tell Me (Anew),19,19,6,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),24,21,10,,,,
22,up,George FitzGerald & SYML,Mother,57,19,6,,,,
23,up,erwOn,isEy,44,4,17,,,,
24,down,Owl City,Fireflies,21,14,75,,,,
25,down,Years & Years,King,20,6,9,,,,
26,up,Øneheart & reidenshi,Snowfall,51,1,34,,,,
27,up,Dxrk ダーク,RAVE,35,7,49,,,,
28,up,Koresma,Waves (Edamame Remix),46,28,6,,,,
29,up,midnite library,Gracious Grind,52,12,16,,,,
30,up,Fred again..,Delilah (pull me out of this),47,2,34,,,,
31,up,Sophie Boyle,Look (Radio edit),50,31,3,,,,
32,down,g3ox_em,GigaChad Theme (Phonk House Version),29,17,18,,,,
33,up,Leonida Garcya,Courtesy,53,33,3,,,,
34,down,Stray Kids,ITEM,5,5,3,,,,
35,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,1,47,,,,
36,up,Nia Archives,Off Wiv Ya Headz,72,36,2,,,,
37,up,Kimca Sarabia,Life,100,37,2,,,,
38,-,Norton Lugar,Mexico,-,38,1,,,,
39,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,75,27,2,,,,
40,down,Stray Kids,MANIAC,31,1,35,,,,
41,up,The Sound of Quiet,Cozy (Rain),59,26,4,,,,
42,-,Baby Mouse Boo,Dreamy Piano White Noise Melodies,-,7,8,,,,
43,up,The Cinematic Orchestra,To Build a Home,86,22,45,,,,
44,up,ONUJ IVAD,Stellar Remnants,45,6,5,,,,
45,-,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,-,5,8,,,,
46,up,Koresma,Waves,77,28,24,,,,
47,up,Silja Sdottir,More and More (Radio edit),60,47,3,,,,
48,-,Baby Mouse Boo,Calming White Noise Paino Tunes,-,4,8,,,,
49,-,Baby Mouse Boo,Calming Baby White Noise Melodies,-,8,8,,,,
50,-,Baby Mouse Boo,Soothing White Noise and Piano Melodies,-,5,7,,,,
51,up,Maissie Macken,Style,79,51,3,,,,
52,-,Baby Mouse Boo,Calming White Noise For Colicky Babies,-,9,7,,,,
53,up,Silja Sdottir,More and More,78,53,3,,,,
54,up,Limca,Bamboo,69,54,5,,,,
55,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,1,58,,,,
56,up,Suburbia Red,Escape,67,18,31,,,,
57,up,Codes Eastes,Present (Radio edit),62,57,3,,,,
58,down,Flume,Never Be Like You (feat. Kai),48,2,4,,,,
59,up,Luke Taylor,Elsewhere,85,59,3,,,,
60,up,Primary,Charm (Radio edit),61,60,3,,,,
61,-,Baby Mouse Boo,Relaxing Baby Lullabies,-,6,8,,,,
62,down,Todd Terje,"Swing Star, Pt. 2",40,4,15,,,,
63,-,NBSPLV,The Lost Soul Down,-,6,4,,,,
64,up,Suburbia Red,Playground,70,21,17,,,,
65,up,YIIN,SHEN,65,11,13,,,,
66,-,Kromattic,sky,-,31,7,,,,
67,-,Baby Mouse Boo,Baby White Noise Sleep Sounds,-,10,8,,,,
68,down,Fred again..,Danielle (smile on my face),64,2,29,,,,
69,down,Chromeo,Cabin Fever (Instrumental),39,14,18,,,,
70,-,Baby Mouse Boo,Soft Piano Music and White Noise,-,9,8,,,,
71,up,Clean Bandit,Higher (feat. iann dior),80,1,21,,,,
72,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,40,8,,,,
73,up,Ofenbach,Be Mine,88,34,5,,,,
74,down,Home,Resonance,63,20,11,,,,
75,up,erwOn,liSey,89,75,6,,,,
76,down,"Fred again.., Skrillex & Four Tet",Baby again..,23,3,14,,,,
77,down,Grimes,Genesis,55,18,17,,,,
78,down,Meduza,Upside Down (feat. Poppy Baskcomb),66,43,8,,,,
79,up,Tresor Electronik,Nuit Calme,91,25,2,,,,
80,-,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,-,22,7,,,,
81,-,HVJ8,Fever Dream,-,29,1,,,,
82,-,Gelka & Forteba,Hiraeth,-,82,2,,,,
83,-,Aphex Twin,Alberto Balsalm,-,83,1,,,,
84,-,Only Emily,Verbena,-,84,1,,,,
85,-,Khutko & susan,Flowering,-,85,1,,,,
86,-,Kavinsky,Nightcall,-,17,6,,,,
87,down,M.I.A.,Bad Girls,73,10,27,,,,
88,-,Róisín Murphy,The Universe,-,88,1,,,,
89,-,HVJ8,The Harbor,-,31,1,,,,
90,down,Alex Lustig,Midnight (Ambient Edit),76,7,21,,,,
91,up,Nemesia Orta,Black,93,56,2,,,,
92,-,HVJ8,Outdoor,-,23,1,,,,
93,-,RiskyTrisky,World Class,-,39,1,,,,
94,-,uju bihaengsa,Byeolbich,-,94,1,,,,
95,-,Suburbia Red,The Club Game,-,19,30,,,,
96,up,Suburbia Red,Happened Before,99,17,30,,,,
97,-,Suburbia Red,Enter Suburbia,-,16,30,,,,
98,down,Esters Stefnitr,Never (Radio edit),95,95,2,,,,
99,-,Suburbia Red,Looking For Trouble,-,21,28,,,,
100,-,CALIENTE,Planets,-,29,25,,,,
