Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosmere,Remember,3,1,8,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,71,,,,
3,up,Empire of the Sun,Walking On a Dream,14,2,57,,,,
4,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,2,1,27,,,,
5,up,Shallou,Heartaches,9,2,29,,,,
6,up,Disviolent,Carry On,13,6,19,,,,
7,up,salvadore,Rising Sun,23,7,20,,,,
8,up,Kharo,Tension,20,8,18,,,,
9,up,Genor Novak,Phenomenon,17,8,23,,,,
10,up,Aclo,Dolphin Talk,15,10,22,,,,
11,down,Stray Kids,MANIAC,5,1,8,,,,
12,up,Inwo Gloss,Midnight Call,19,7,20,,,,
13,down,Umbido,Highway Drive,11,9,23,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,119,,,,
15,up,Marcus Putuhena,Matter of Daylight,58,11,10,,,,
16,up,Baevi,Mechanical,26,6,23,,,,
17,up,Marcus Putuhena,Tears For Two,72,14,11,,,,
18,up,Marcus Putuhena,Breath For the Perfect Beat,48,18,10,,,,
19,down,Jerecho,The Demolition Man,16,6,15,,,,
20,down,Dj Poster,The Message,7,7,20,,,,
21,up,Renderer,Antiburst,22,9,21,,,,
22,down,Solostic,Veiled,10,9,21,,,,
23,up,Ferti,First Light,33,6,20,,,,
24,up,Anna Fengge,Jungle of the Chase,63,17,9,,,,
25,up,Anna Fengge,New Kind of Somebody,65,5,12,,,,
26,up,Anna Fengge,Songs of a Storm,59,15,10,,,,
27,up,Twin Eddy,Darling,35,8,22,,,,
28,up,Anna Fengge,A Day of Funk,77,9,12,,,,
29,up,Marcus Putuhena,Day of Life,39,5,11,,,,
30,down,Maasay,Suburban Night,27,10,21,,,,
31,up,Ben Safer,Nomad,36,15,16,,,,
32,down,Expector,Rocket In the Sky,25,9,19,,,,
33,up,Anna Fengge,Song For Another Night,45,10,10,,,,
34,up,Marcus Putuhena,Speak of Endless Summers,64,20,10,,,,
35,up,Anna Fengge,Life of the Bass,70,8,11,,,,
36,down,M.I.A.,Paper Planes,32,4,72,,,,
37,up,Marcus Putuhena,Drink of Monsters,51,11,11,,,,
38,up,Anna Fengge,Heat of Humanity,50,7,10,,,,
39,-,Neriah Rambe,Altered and Game,-,10,3,,,,
40,up,Anna Fengge,Call of Endless Summers,79,12,11,,,,
41,up,Suburbia Red,Gps,75,33,16,,,,
42,up,Anna Fengge,Ministry of Thunder,56,9,9,,,,
43,up,Marcus Putuhena,Thoughts of the Chase,53,25,9,,,,
44,up,Marcus Putuhena,Songs For the Perfect Beat,47,32,11,,,,
45,up,Marcus Putuhena,Wish of Me,49,16,9,,,,
46,up,Suburbia Red,Playground,68,28,12,,,,
47,down,Anna Fengge,Destruction of Space,40,13,11,,,,
48,down,Night Invader,Already Gone,37,4,22,,,,
49,down,Circuit One,Comfig Sys,24,12,20,,,,
50,up,Anna Fengge,Times For an Angel,52,18,11,,,,
51,down,Tom Dharco,Mid Calm Street,30,14,21,,,,
52,down,Marc Vacietti,Bali,34,6,26,,,,
53,down,Alex Lustig,Awake,4,1,20,,,,
54,down,Yoste,Friends,21,5,5,,,,
55,down,Mr.Kitty,After Dark,38,1,20,,,,
56,down,ford.,Thursday Drive,8,4,6,,,,
57,up,Bonobo,Cirrus,87,27,20,,,,
58,up,Disclosure,Latch (feat. Sam Smith),60,1,84,,,,
59,up,Adam Bokesch,Eternal Forest,93,3,8,,,,
60,down,ford.,Hold On (obli Remix),55,9,8,,,,
61,down,Shallou,Here,57,10,5,,,,
62,down,Maleav,Oceana,46,5,18,,,,
63,up,PLÜM,Crazy,94,21,4,,,,
64,up,WhoMadeWho & Rampa,UUUU,86,64,2,,,,
65,down,Jean Berner,Inner Sanctum,12,10,19,,,,
66,up,Marcus Putuhena,Thoughts of the Morning After,73,15,11,,,,
67,up,Anna Fengge,One More For the Future,78,11,11,,,,
68,up,Asa Sagala,Surprise,80,10,6,,,,
69,-,Neriah Rambe,Free and Vibrations,-,13,3,,,,
70,-,Neriah Rambe,Ghost and Secrets,-,9,2,,,,
71,-,Neriah Rambe,Bomb and Miracle,-,15,4,,,,
72,-,Neriah Rambe,Lightning and Fire,-,12,2,,,,
73,up,Neriah Rambe,Confused and Game,99,17,5,,,,
74,up,Asa Sagala,Heart of a Woman,91,7,8,,,,
75,-,Asa Sagala,Out,-,10,4,,,,
76,up,Marcus Putuhena,Thoughts For an Angel,76,16,9,,,,
77,down,Makisoto,Sakura Tree,18,8,22,,,,
78,up,Asa Sagala,Luck For a Dry Day,100,8,4,,,,
79,-,Neriah Rambe,And Miracle,-,11,2,,,,
80,down,Nurora,Ice Climber,31,12,23,,,,
81,down,Marcus Putuhena,Call For Another Night,44,15,10,,,,
82,-,Huldah Sambo,Crossing Roads,-,11,1,,,,
83,-,Neriah Rambe,Rodeo and Confusion,-,13,6,,,,
84,-,Asa Sagala,Dreaming of the Good Life,-,12,3,,,,
85,-,Huldah Sambo,Nightmare,-,9,1,,,,
86,-,Asa Sagala,Thoughts of You,-,12,5,,,,
87,-,Neriah Rambe,Faded and Music,-,11,2,,,,
88,-,Asa Sagala,Surprise of Funk,-,14,2,,,,
89,-,Huldah Sambo,Better Watch,-,9,1,,,,
90,-,Huldah Sambo,Arced Perfection,-,8,1,,,,
91,-,Huldah Sambo,Lonely Streets,-,8,1,,,,
92,-,Neriah Rambe,Free and Life,-,12,3,,,,
93,-,Neriah Rambe,Young and Syndrome,-,16,2,,,,
94,-,Asa Sagala,Home of Time,-,9,5,,,,
95,-,Huldah Sambo,Midnight Call,-,9,1,,,,
96,-,Neriah Rambe,Bomb and Love,-,10,4,,,,
97,-,Neriah Rambe,Crazy and Theme,-,12,3,,,,
98,-,Huldah Sambo,Printed,-,11,1,,,,
99,-,Huldah Sambo,Gas Station,-,9,1,,,,
100,-,Neriah Rambe,Hot and Vibrations,-,14,6,,,,
