Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hogfer,Feeling,22,1,53,,,,
2,up,Ana Martín,Urbano,15,2,30,,,,
3,down,Stephan Kaiser,Brighter Bounce,2,2,10,,,,
4,up,Martin Enarsson,Morning Run,21,1,58,,,,
5,up,Covada,Where We Go,11,2,57,,,,
6,down,Cindy Creed,"I Feel, on My Way",3,1,30,,,,
7,down,Pete Catalin,A Night in Istanbul,4,1,58,,,,
8,down,Ani Igoo,We Had,6,2,50,,,,
9,up,Maloo Gries,Time Goes By,20,3,50,,,,
10,down,ibct,Pump,5,3,57,,,,
11,up,Tom Stook,Sunday Dreamin,19,1,58,,,,
12,up,Sophia Leo,Bang,18,3,58,,,,
13,up,Navil Ibrahim,GTA Level,13,1,57,,,,
14,up,Shaban Ajrizaj,Got Me,14,1,58,,,,
15,up,Vera XMX,Don't Remember,16,9,30,,,,
16,down,Ergin Walla,Nostrum,9,3,58,,,,
17,up,Lennie La Vie,Not Possible,23,1,50,,,,
18,down,Jonay Mikel,I Can,10,1,58,,,,
19,down,Mary Waters,Spirit,7,4,28,,,,
20,up,Kajajeni,Top Speed,81,20,2,,,,
21,up,Schlafen,Main Stage,85,3,2,,,,
22,up,Hautwolf,Crazy Mosquito,68,8,3,,,,
23,down,Zadeh Dai,Changed the Way,12,4,30,,,,
24,up,Bäckers,Sometimes,33,2,40,,,,
25,up,Tarroca,Cloudy Skies,67,25,3,,,,
26,up,Wire,Wired,96,2,3,,,,
27,up,GRAU,Exponential,86,5,3,,,,
28,up,Charly Félin,Noises,92,2,4,,,,
29,up,Miaa Raamirez,Lucky,34,3,39,,,,
30,up,Roux B,Bordeaux,89,1,3,,,,
31,up,Polo Gum,La Victoire,80,4,4,,,,
32,up,Visca,Format C,63,10,3,,,,
33,up,Garza,Unicorn,76,16,3,,,,
34,down,Mehmenthos,Let Me Be Myself,27,2,38,,,,
35,up,Torre Bianca,Keep on Moving,99,15,2,,,,
36,-,Mdl,Another Day,-,1,2,,,,
37,up,HARTMANN,Taking Back Control,74,5,2,,,,
38,up,Sammy Smythe,Extraordinary,77,22,3,,,,
39,up,Cheetos,Sunglasses in the Club,88,30,3,,,,
40,up,Rychló,Underground Dreams,70,28,3,,,,
41,-,haruu,Psychadelic,-,18,1,,,,
42,up,Criztal,Terra Desolata,84,9,3,,,,
43,up,Sugarbodz,Go,91,9,4,,,,
44,up,Riff Raff,Silent Revolution,97,19,3,,,,
45,down,Zandy Raul,Looking Back (To You),31,8,40,,,,
46,up,Clam Clam,Snap,72,15,2,,,,
47,up,CUCA,Step Up,95,20,2,,,,
48,up,Trade Inc,To Dawn,75,23,3,,,,
49,up,Alarmas,Cuando Pasas,87,4,2,,,,
50,up,StyeHeadz,Sunrise,71,11,2,,,,
51,-,Leo Roak,Powerkite,-,3,1,,,,
52,-,Aloha Music,Goa,-,10,1,,,,
53,-,Náufragos,Libertad De La Noche,-,7,3,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,18,99,2020-10-11,61,2020-11-01
55,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,1,11,,,,
56,down,LEFFES,Lockdown,54,11,3,,,,
57,down,Kina,Get You the Moon (feat. Snøw),51,1,48,,,,
58,down,LEFFES,New Beginning,50,5,24,,,,
59,down,Albatraoz,Rave i mitt garage,49,7,4,,,,
60,down,LEFFES,Tribute Equinox Opus,58,28,3,,,,
61,down,LEFFES,Willgert,59,9,5,,,,
62,up,LEFFES,Tears of a Patriot,65,18,3,,,,
63,-,Aquarium Haze,Jewel Sky,-,63,2,,,,
64,-,Lake Orchard,Lake Orchard,-,57,3,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,1,45,,,,
66,-,The Killer,Tough Lover,-,66,1,,,,
67,-,Little Dragon & Moses Sumney,The Other Lover,-,7,1,,,,
68,-,Disclosure,Latch (feat. Sam Smith),-,1,21,,,,
69,-,Jon Hopkins,Dawn Chorus,-,42,1,,,,
70,-,Aquarium Haze,Crystal Ball,-,44,1,,,,
71,down,Pink Dominos,Go Further,8,2,51,,,,
72,down,Loc-Ly,Asian Wall,1,1,58,,,,
73,up,CODA,A Sense of Nothing,98,58,2,,,,
74,-,The Strobe,Strings,-,56,2,,,,
75,down,Salma Nerea,Drivers License,26,8,36,,,,
76,up,Five Feet Too Far,The Dream,90,76,2,,,,
77,down,Major Lazer,Lean On (feat. MØ & DJ Snake),73,1,48,,,,
78,-,Be18,One More Night,-,24,6,,,,
79,-,M83,Midnight City,-,2,14,,,,
80,-,Tycho,Weather,-,9,1,,,,
81,up,Godartad,Onward,100,34,2,,,,
82,-,Sabina Turrent,All of Me,-,73,1,,,,
83,-,Variety Sounds,Waiting Lounge,-,26,1,,,,
84,-,Kelly Darlington,Lost Creek,-,84,1,,,,
85,-,"BURIAL, Four Tet & トム・ヨーク",His Rope,-,85,1,,,,
86,-,Be18,Always,-,37,4,,,,
87,-,Behind the Future,Forward,-,87,1,,,,
88,-,Sea of Marmara,In the Air,-,70,4,,,,
89,-,Farakh,In Your Life,-,83,1,,,,
90,-,Sea of Marmara,Endless Ocean,-,51,1,,,,
91,-,Ed Mcdonald,Our World,-,64,2,,,,
92,-,Lonely Chorus,Baby,-,92,2,,,,
93,-,LEFFES,Crazy World,-,17,1,,,,
94,-,Astralas,Know You Want Me,-,78,1,,,,
95,-,Basic Kindness,Variation,-,59,1,,,,
96,-,The Silent Ocean,"Floating, Dreaming",-,74,11,,,,
97,-,Be18,Burning Desires,-,44,3,,,,
98,-,The Doppelgänger,Suicidal Smiley,-,74,2,,,,
99,-,The Cinematic Orchestra,To Build a Home,-,22,1,,,,
100,-,Maryn Medina,My Mind,-,51,1,,,,
