Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
2,up,Tycho & rum.gold,Run Away (Acoustic),96,2,2,,,,
3,up,Maloo Gries,Time Goes By,4,3,40,,,,
4,up,Navil Ibrahim,GTA Level,41,1,47,,,,
5,up,Shaban Ajrizaj,Got Me,35,1,48,,,,
6,up,Ergin Walla,Nostrum,6,3,48,,,,
7,up,Laia Catalan,Emoo,27,1,47,,,,
8,up,Marina Fares,Baila Con Migo,11,1,47,,,,
9,up,Piotr Gorgis,Into Eternity,40,4,47,,,,
10,up,Sophia Leo,Bang,47,3,48,,,,
11,up,Martina Malak,Carmen,29,1,48,,,,
12,up,Robin Ax,Avion,33,1,48,,,,
13,up,Lennie La Vie,Not Possible,28,1,40,,,,
14,up,ibct,Pump,25,3,47,,,,
15,up,Pete Catalin,A Night in Istanbul,16,1,48,,,,
16,down,Jonay Mikel,I Can,3,1,48,,,,
17,down,Nader Danesh,Spring Breeze,10,2,48,,,,
18,up,Mattie Short,Icelandic Flyby,34,3,48,,,,
19,up,Tom Stook,Sunday Dreamin,57,1,48,,,,
20,down,Denise Granger,Journey 303,5,2,49,,,,
21,down,Ani Igoo,We Had,8,2,40,,,,
22,up,Nina Pantzar,Going the Distance,51,2,48,,,,
23,up,Miss Melilla,Bring Back the Bounce,42,1,48,,,,
24,down,Covada,Where We Go,22,2,47,,,,
25,up,Justin Michel Husky,Tomorrow,32,2,48,,,,
26,up,Martin Enarsson,Morning Run,52,1,48,,,,
27,down,Pink Dominos,Go Further,18,2,41,,,,
28,down,Aresh Afrim,The Nest,12,3,48,,,,
29,up,Pantolanz,Dancing Buddha,36,8,40,,,,
30,down,Hogfer,Feeling,21,1,43,,,,
31,up,Pablo Frances,Flashing Osprey,38,4,48,,,,
32,up,Marc Beneharo,Cafe Amarillo,45,3,47,,,,
33,down,Malou Granath,Jump,13,2,48,,,,
34,down,Restart Windows,Fu,17,5,48,,,,
35,down,Loc-Ly,Asian Wall,14,1,48,,,,
36,up,Melitta,Afternoon Drink,43,1,48,,,,
37,down,Lubna Jirjis,Hungarian Tango,19,3,48,,,,
38,down,Ali Al-Abdo,Burnin,7,1,49,,,,
39,down,June Mireia,Moldovian Accordeon,37,4,48,,,,
40,down,Irina Al,Sound the Alarm,9,1,49,,,,
41,down,Paul Duda,Gamers Paradise,26,2,48,,,,
42,down,Nadja Jukic,Jebote,23,1,48,,,,
43,down,Jane Hall,Eastern Culture,2,2,49,,,,
44,down,Paco Alcarez,Dark Nebula,15,2,48,,,,
45,up,Michel Nappi,This Beat,59,6,48,,,,
46,down,Ollie Jajic,Nomansland,20,2,48,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,1,35,,,,
48,up,Sare Ergul,Year 2013,60,7,45,,,,
49,down,Pertti Fyhr,After Hours in Napels,24,1,48,,,,
50,down,Hassani Hedinou,Lost Control (You Were Mine),39,1,48,,,,
51,down,Lucia Lucia,On the Go,49,1,48,,,,
52,down,Abby Agir,Obsession,44,1,48,,,,
53,down,Heidi Nilkee,That Way,31,2,49,,,,
54,up,Vera XMX,Don't Remember,69,9,20,,,,
55,down,Shane Dungee,Spend the Night,46,17,20,,,,
56,down,Mehmenthos,Let Me Be Myself,50,2,28,,,,
57,down,Alec Stranger,Back to Detroit,48,8,20,,,,
58,down,Carmen Chaxiraxi,The Right Side,30,3,20,,,,
59,down,Bäckers,Sometimes,55,2,30,,,,
60,up,Zadeh Dai,Changed the Way,67,4,20,,,,
61,down,Miaa Raamirez,Lucky,56,3,29,,,,
62,up,Zandy Raul,Looking Back (To You),62,8,30,,,,
63,down,Ana Martín,Urbano,61,2,20,,,,
64,up,Jose Didac,Encontramos,66,3,20,,,,
65,down,Mary Waters,Spirit,63,4,18,,,,
66,down,Ben Barcly,Anytime (Something),54,7,21,,,,
67,up,Kina,Get You the Moon (feat. Snøw),90,1,38,,,,
68,down,Cindy Creed,"I Feel, on My Way",58,1,20,,,,
69,up,Liza Schoen,Messed It Up,70,43,24,,,,
70,down,Salma Nerea,Drivers License,68,8,26,,,,
71,down,Frozen Flower,I'm Still,64,41,20,,,,
72,down,House Warmers,Me (Sunset),65,50,19,,,,
73,up,Nur De Cor,Reasons,80,66,14,,,,
74,up,Tek Yucu,Escape,77,69,5,,,,
75,up,Mygla,Flute Me,78,71,14,,,,
76,down,Whum,Who Dat,75,13,31,,,,
77,down,Tekkiv,La Marina,71,16,28,,,,
78,up,Ifnes,Careful,87,68,17,,,,
79,down,Gusdeno,Timmy,73,53,15,,,,
80,up,AyJayJay,Free,81,15,20,,,,
81,down,Theabug,Broke,79,62,15,,,,
82,down,Gretune,Save the World,72,40,6,,,,
83,down,Tarra Boo,Move It,76,25,14,,,,
84,up,DJ Micranza,Micro,89,21,25,,,,
85,down,Juicy Juan,Wild Blues,84,22,20,,,,
86,up,DJ Micranza,Manners,88,7,29,,,,
87,down,DJ Micranza,Going to Cabo,86,15,28,,,,
88,down,Fransisco Tibero,Historia,74,17,26,,,,
89,down,Deno Vilij,Feellings,82,10,26,,,,
90,down,DJ Micranza,After Party,85,20,24,,,,
91,up,Giovan JR,Feeling,95,27,7,,,,
92,up,The Silent Ocean,"Floating, Dreaming",92,74,3,,,,
93,-,Disclosure,Latch (feat. Sam Smith),-,1,12,,,,
94,up,AlwaysProblem,Dreaming You,94,35,7,,,,
95,down,DanaDoo,In Arms,93,77,14,,,,
96,down,Granla,Passing Clouds (Radio Edit),91,69,9,,,,
97,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,76,1,,,,
98,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
99,up,LEFFES,New Beginning,99,5,14,,,,
100,down,Major Lazer,Lean On (feat. MØ & DJ Snake),83,1,38,,,,
