Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,130,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,108,,,,
4,up,Mr.Kitty,After Dark,4,1,79,,,,
5,up,M.I.A.,Paper Planes,7,4,121,,,,
6,up,Rudimental,Feel the Love (feat. John Newman),12,6,15,,,,
7,down,INTERWORLD,Metamorphosis,6,1,42,,,,
8,down,Swedish House Mafia,Greyhound,5,3,80,,,,
9,up,White Noise,White Noise 90 Minutes,10,5,22,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,1,135,,,,
11,down,Hooja,In i dimman,8,5,33,,,,
12,up,Röyksopp,Don't Go,18,1,54,,,,
13,up,M83,Midnight City,14,2,122,,,,
14,down,The Sound of Quiet,Soft Sands,9,2,13,,,,
15,-,Aphex Twin,Blackbox Life Recorder 21f,-,15,1,,,,
16,up,Øneheart & reidenshi,Snowfall,26,1,35,,,,
17,up,Rasmus Gozzi,KLAMYDIA,17,16,23,,,,
18,up,Kordhell,Murder In My Mind,19,1,48,,,,
19,up,George FitzGerald & SYML,Mother,22,19,7,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,58,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),21,21,11,,,,
22,down,ford.,Tell Me (Anew),20,19,7,,,,
23,-,Quiet Climb,Lucid,-,12,1,,,,
24,-,Ephenstein,Next Step,-,17,6,,,,
25,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,18,,,,
26,-,Ephenstein,Higher,-,26,6,,,,
27,-,Ephenstein,Gazing,-,24,6,,,,
28,up,The Sound of Quiet,Cozy (Rain),41,26,5,,,,
29,-,Ephenstein,Hope,-,19,6,,,,
30,-,Ephenstein,Dark Room,-,20,5,,,,
31,-,Ephenstein,Unknown,-,23,5,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,1,150,,,,
33,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),35,1,48,,,,
34,up,HVJ8,Fever Dream,81,29,2,,,,
35,-,Ephenstein,Where To?,-,21,5,,,,
36,-,Sky Bridge,At Peace,-,25,1,,,,
37,-,Ephenstein,The Night,-,22,6,,,,
38,down,Koresma,Waves (Edamame Remix),28,28,7,,,,
39,-,Ephenstein,Wonderful Melancholy,-,23,5,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],72,40,9,,,,
41,down,Dxrk ダーク,RAVE,27,7,50,,,,
42,-,Ephenstein,Lost,-,21,6,,,,
43,down,Owl City,Fireflies,24,14,76,,,,
44,-,The KLF,Justified & Ancient,-,44,1,,,,
45,up,Kavinsky,Nightcall,86,17,7,,,,
46,-,The KLF,3AM Eternal (Live at the S.S.L.),-,46,2,,,,
47,-,The KLF,Last Train to Trancentral (Live from the Lost Continent),-,47,2,,,,
48,down,Years & Years,King,25,6,10,,,,
49,down,erwOn,isEy,23,4,18,,,,
50,down,Leonida Garcya,Courtesy,33,33,4,,,,
51,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,51,1,,,,
52,down,Fred again..,Delilah (pull me out of this),30,2,35,,,,
53,-,Little Dragon,Tumbling Dice,-,50,1,,,,
54,up,HVJ8,The Harbor,89,31,2,,,,
55,down,Stray Kids,Hall of Fame,15,4,4,,,,
56,down,g3ox_em,GigaChad Theme (Phonk House Version),32,17,19,,,,
57,up,Chromeo,Cabin Fever (Instrumental),69,14,19,,,,
58,-,Sleep Symphony,Lullabies,-,32,1,,,,
59,down,ONUJ IVAD,Stellar Remnants,44,6,6,,,,
60,up,Todd Terje,"Swing Star, Pt. 2",62,4,16,,,,
61,down,Sophie Boyle,Look (Radio edit),31,31,4,,,,
62,up,Kromattic,sky,66,31,8,,,,
63,down,midnite library,Gracious Grind,29,12,17,,,,
64,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,52,9,8,,,,
65,-,The KLF,What Time Is Love? (Live at Trancentral),-,65,2,,,,
66,up,Nemesia Orta,Black,91,56,3,,,,
67,up,HVJ8,Outdoor,92,23,2,,,,
68,down,Kimca Sarabia,Life,37,37,3,,,,
69,up,RiskyTrisky,World Class,93,39,2,,,,
70,up,"Fred again.., Skrillex & Four Tet",Baby again..,76,3,15,,,,
71,down,Norton Lugar,Mexico,38,38,2,,,,
72,down,Flume,Never Be Like You (feat. Kai),58,2,5,,,,
73,up,Alex Lustig,Midnight (Ambient Edit),90,7,22,,,,
74,down,Baby Mouse Boo,Relaxing Baby Lullabies,61,6,9,,,,
75,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,42,7,9,,,,
76,down,Maissie Macken,Style,51,51,4,,,,
77,down,Baby Mouse Boo,Calming Baby White Noise Melodies,49,8,9,,,,
78,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,78,4,,,,
79,down,Baby Mouse Boo,Soft Piano Music and White Noise,70,9,9,,,,
80,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,50,5,8,,,,
81,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,67,10,9,,,,
82,down,Baby Mouse Boo,Calming White Noise Paino Tunes,48,4,9,,,,
83,down,Stray Kids,MANIAC,40,1,36,,,,
84,down,Codes Eastes,Present (Radio edit),57,57,4,,,,
85,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,45,5,9,,,,
86,down,NBSPLV,The Lost Soul Down,63,6,5,,,,
87,down,Limca,Bamboo,54,54,6,,,,
88,down,Silja Sdottir,More and More,53,53,4,,,,
89,-,William Mendoza,Solis,-,89,1,,,,
90,-,Yawnathan,Weightless Evening,-,25,8,,,,
91,down,Silja Sdottir,More and More (Radio edit),47,47,4,,,,
92,down,erwOn,liSey,75,75,7,,,,
93,down,Stray Kids,ITEM,34,5,4,,,,
94,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,80,22,8,,,,
95,down,The Cinematic Orchestra,To Build a Home,43,22,46,,,,
96,-,The Prodigy,Breathe,-,77,2,,,,
97,-,Cascade,Yours,-,55,1,,,,
98,-,Elderbrook & Amtrac,I'll Be Around,-,52,1,,,,
99,down,Koresma,Waves,46,28,25,,,,
100,down,Luke Taylor,Elsewhere,59,59,4,,,,
