Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dense Camel,Ninth,25,1,14,,,,
2,up,Hybrid Monk,Circles,70,2,20,,,,
3,up,Lost Nauta,Subterraneans,78,3,21,,,,
4,up,Bad Moniker,Atmosphere,68,4,18,,,,
5,up,Future Airport,Nexum,63,5,16,,,,
6,up,Deer Lore,Dithering,76,1,18,,,,
7,up,Numal,Nome,79,6,14,,,,
8,up,Future Airport,Transmission,59,7,18,,,,
9,up,Ungravity,Solar,69,5,19,,,,
10,up,Space Failure,Perhaps Today,34,4,15,,,,
11,up,Gabriel Bartko,The Middle Door,74,3,18,,,,
12,up,Svanito,Only You,80,12,16,,,,
13,up,Kaual Patu,Torches,84,13,21,,,,
14,up,Aralis,Arctic,75,1,17,,,,
15,down,Hogfer,Feeling,9,1,26,,,,
16,up,Numal,Nest,86,14,10,,,,
17,up,Cloux,Traces (Live),82,8,10,,,,
18,up,Dense Camel,Eighth,73,10,18,,,,
19,up,Space Failure,Celeste,31,3,19,,,,
20,up,Nader Danesh,Spring Breeze,29,2,31,,,,
21,up,Cloux,Fate,58,2,17,,,,
22,up,Abby Agir,Obsession,26,1,31,,,,
23,down,Irina Al,Sound the Alarm,20,1,32,,,,
24,up,Loc-Ly,Asian Wall,47,1,31,,,,
25,up,Alec Stranger,Back to Detroit,32,8,3,,,,
26,down,Michel Nappi,This Beat,24,6,31,,,,
27,up,Dense Camel,Tenth,71,22,18,,,,
28,up,Jane Hall,Eastern Culture,61,2,32,,,,
29,down,ibct,Pump,3,3,30,,,,
30,up,Lucia Lucia,On the Go,41,1,31,,,,
31,down,Miaa Raamirez,Lucky,6,3,12,,,,
32,down,Hassani Hedinou,Lost Control (You Were Mine),7,1,31,,,,
33,down,Mattie Short,Icelandic Flyby,14,3,31,,,,
34,up,Ani Igoo,We Had,36,2,23,,,,
35,up,Lennie La Vie,Not Possible,38,1,23,,,,
36,down,Jonay Mikel,I Can,8,1,31,,,,
37,up,Ergin Walla,Nostrum,39,3,31,,,,
38,down,Paul Duda,Gamers Paradise,11,2,31,,,,
39,down,Pete Catalin,A Night in Istanbul,15,1,31,,,,
40,up,Aresh Afrim,The Nest,62,3,31,,,,
41,up,Justin Michel Husky,Tomorrow,51,2,31,,,,
42,down,Nadja Jukic,Jebote,18,1,31,,,,
43,down,Mehmenthos,Let Me Be Myself,17,2,11,,,,
44,down,Shaban Ajrizaj,Got Me,1,1,31,,,,
45,down,Navil Ibrahim,GTA Level,28,1,30,,,,
46,down,Martin Enarsson,Morning Run,22,1,31,,,,
47,down,Bäckers,Sometimes,4,2,13,,,,
48,up,Maloo Gries,Time Goes By,54,3,23,,,,
49,down,Pertti Fyhr,After Hours in Napels,23,1,31,,,,
50,down,Denise Granger,Journey 303,10,2,32,,,,
51,down,Pink Dominos,Go Further,49,2,24,,,,
52,down,Covada,Where We Go,21,2,30,,,,
53,down,Marc Beneharo,Cafe Amarillo,45,3,30,,,,
54,down,Martina Malak,Carmen,13,1,31,,,,
55,up,Tom Stook,Sunday Dreamin,60,1,31,,,,
56,down,Zandy Raul,Looking Back (To You),42,8,13,,,,
57,down,Paco Alcarez,Dark Nebula,46,2,31,,,,
58,down,Piotr Gorgis,Into Eternity,57,4,30,,,,
59,down,Shane Dungee,Spend the Night,27,17,3,,,,
60,down,Ali Al-Abdo,Burnin,44,1,32,,,,
61,down,June Mireia,Moldovian Accordeon,55,4,31,,,,
62,down,Malou Granath,Jump,2,2,31,,,,
63,down,Miss Melilla,Bring Back the Bounce,40,1,31,,,,
64,down,Carmen Chaxiraxi,The Right Side,5,3,3,,,,
65,down,Ollie Jajic,Nomansland,64,2,31,,,,
66,down,Robin Ax,Avion,35,1,31,,,,
67,down,Pablo Frances,Flashing Osprey,37,4,31,,,,
68,down,Laia Catalan,Emoo,52,1,30,,,,
69,down,Melitta,Afternoon Drink,16,1,31,,,,
70,down,Nina Pantzar,Going the Distance,48,2,31,,,,
71,down,Restart Windows,Fu,56,5,31,,,,
72,down,Marina Fares,Baila Con Migo,50,1,30,,,,
73,down,Heidi Nilkee,That Way,12,2,32,,,,
74,down,Lubna Jirjis,Hungarian Tango,43,3,31,,,,
75,down,Sophia Leo,Bang,19,3,31,,,,
76,down,Ben Barcly,Anytime (Something),65,7,4,,,,
77,down,Pantolanz,Dancing Buddha,33,8,23,,,,
78,up,Ana Martín,Urbano,83,2,3,,,,
79,up,Mary Waters,Spirit,81,4,2,,,,
80,down,Zadeh Dai,Changed the Way,67,4,4,,,,
81,down,Jose Didac,Encontramos,77,3,4,,,,
82,down,Sare Ergul,Year 2013,30,7,29,,,,
83,down,House Warmers,Me (Sunset),53,50,2,,,,
84,up,Vera XMX,Don't Remember,87,9,3,,,,
85,down,Frozen Flower,I'm Still,66,41,3,,,,
86,down,Cindy Creed,"I Feel, on My Way",72,1,3,,,,
87,up,Salma Nerea,Drivers License,88,8,10,,,,
88,down,Liza Schoen,Messed It Up,85,43,8,,,,
89,up,Petit Biscuit,Sunset Lover,89,1,26,,,,
90,-,Ergul Nintendo,Saarland,-,1,19,,,,
91,-,Ergul Nintendo,Feels Like,-,1,22,,,,
92,-,Ergul Nintendo,Underground Festive,-,2,19,,,,
93,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,22,,,,
94,-,Ergul Nintendo,Constanza by Night,-,1,21,,,,
95,-,Juicy Juan,Wild Blues,-,22,7,,,,
96,-,LacciBoyz,Going Up,-,18,15,,,,
97,-,DJ Micranza,Manners,-,7,16,,,,
98,-,Deno Vilij,Feellings,-,10,9,,,,
99,-,LacciBoyz,Time,-,8,15,,,,
100,-,Kina,Get You the Moon (feat. Snøw),-,1,26,,,,
