Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,156,,,,
3,up,Mr.Kitty,After Dark,4,1,57,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,108,,,,
5,down,INTERWORLD,Metamorphosis,3,1,20,,,,
6,down,Øneheart & reidenshi,Snowfall,2,1,13,,,,
7,up,Fred again..,Delilah (pull me out of this),7,2,14,,,,
8,up,Swedish House Mafia,Greyhound,54,3,58,,,,
9,up,TWISTED,Worth Nothing,51,9,7,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,4,36,,,,
11,down,Kordhell,Murder In My Mind,8,1,27,,,,
12,up,Neriah Rambe,Lightning and Fire,24,12,33,,,,
13,up,Neriah Rambe,Free and Vibrations,35,13,34,,,,
14,up,Neriah Rambe,Hot and Vibrations,43,14,39,,,,
15,up,Neriah Rambe,Altered and Game,34,10,32,,,,
16,up,Neriah Rambe,No and Secrets,39,11,35,,,,
17,up,Neriah Rambe,Confused and Game,28,17,36,,,,
18,up,Neriah Rambe,Cool and Theme,37,12,34,,,,
19,up,Neriah Rambe,Bomb and Miracle,30,15,37,,,,
20,up,Neriah Rambe,Crazy and Theme,47,12,33,,,,
21,up,Neriah Rambe,Midnight and Dreams,36,11,31,,,,
22,up,Neriah Rambe,Good and Music,53,16,34,,,,
23,up,Neriah Rambe,Faded and Music,40,11,33,,,,
24,up,Neriah Rambe,Cool and Dance,27,17,30,,,,
25,up,Neriah Rambe,Mutant and Chance,25,17,33,,,,
26,up,Neriah Rambe,Sweet and Riot,29,12,34,,,,
27,up,Neriah Rambe,Sweet and Call,32,23,33,,,,
28,up,Neriah Rambe,Ghost and Secrets,48,9,33,,,,
29,up,Empire of the Sun,Walking On a Dream,72,2,86,,,,
30,up,Neriah Rambe,Hot and Melody,41,13,32,,,,
31,up,Neriah Rambe,Bomb and Love,45,10,35,,,,
32,up,Neriah Rambe,And Miracle,52,11,33,,,,
33,up,Neriah Rambe,And Confusion,33,12,32,,,,
34,down,Neriah Rambe,Rodeo and Confusion,23,13,36,,,,
35,down,Neriah Rambe,Young and Syndrome,31,16,34,,,,
36,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,1,26,,,,
37,up,Neriah Rambe,Rodeo and Choices,50,8,34,,,,
38,up,M83,Midnight City,79,2,102,,,,
39,up,Suburbia Red,Happened Before,59,17,17,,,,
40,up,Suburbia Red,"Danger, Stranger",57,15,17,,,,
41,up,Neriah Rambe,Free and Life,42,12,34,,,,
42,up,Suburbia Red,Looking For Trouble,60,21,17,,,,
43,up,Suburbia Red,Enter Suburbia,56,16,18,,,,
44,up,Suburbia Red,Screamer,55,13,18,,,,
45,up,Suburbia Red,The Club Game,61,19,18,,,,
46,up,Suburbia Red,Escape,58,18,18,,,,
47,down,The Sound of Quiet,Cozy,10,4,14,,,,
48,down,Huldah Sambo,Nightmare,11,9,32,,,,
49,down,Huldah Sambo,Gas Station,22,9,31,,,,
50,down,Huldah Sambo,Best Wishes,13,10,32,,,,
51,down,Huldah Sambo,Lonely Streets,17,8,32,,,,
52,up,Morning Light,Learning to Live Again,76,21,9,,,,
53,-,Skrillex & Bobby Raps,Leave Me Like This,-,8,1,,,,
54,up,Suburbia Red,Gps,65,22,9,,,,
55,up,Suburbia Red,Suburbia,62,21,9,,,,
56,up,Morning Light,Keep Your Distance,77,19,8,,,,
57,up,Suburbia Red,Daylight,69,23,8,,,,
58,up,Morning Light,Been Taking You for Granted,87,24,9,,,,
59,up,Suburbia Red,Afterburner,68,19,10,,,,
60,up,Suburbia Red,Playground,66,21,8,,,,
61,down,Huldah Sambo,Crossing Roads,12,11,31,,,,
62,up,Morning Light,Acting Like a Ghost,81,37,8,,,,
63,up,Morning Light,Echo Street,85,28,7,,,,
64,up,Morning Light,Panic or Pandemic,88,23,8,,,,
65,down,Huldah Sambo,Arced Perfection,16,8,32,,,,
66,up,Dxrk ダーク,RAVE,67,7,28,,,,
67,down,Huldah Sambo,Midnight Call,15,9,32,,,,
68,up,M.I.A.,Paper Planes,73,4,100,,,,
69,down,Owl City,Fireflies,64,14,56,,,,
70,down,Huldah Sambo,You Came In,20,14,31,,,,
71,down,Huldah Sambo,Out of My Way,21,9,30,,,,
72,down,Huldah Sambo,Printed,18,11,31,,,,
73,-,HEMERA,Feeling Like,-,73,1,,,,
74,down,Huldah Sambo,Open Letters,19,12,31,,,,
75,down,Fred again..,Danielle (smile on my face),38,2,19,,,,
76,down,Huldah Sambo,Better Watch,14,9,30,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,1,131,,,,
78,up,Koresma,Waves,78,28,5,,,,
79,down,Maxy Dutcher & John Hayes,We Float,46,38,4,,,,
80,-,Sonor,Into the Clouds,-,7,1,,,,
81,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,81,1,,,,
82,up,Disclosure,Latch (feat. Sam Smith),86,1,113,,,,
83,up,Stray Kids,MANIAC,89,1,18,,,,
84,up,The Cinematic Orchestra,To Build a Home,92,22,29,,,,
85,down,Röyksopp,Don't Go,80,1,33,,,,
86,down,Fred again..,Jungle,63,6,17,,,,
87,-,Kina,Get You the Moon (feat. Snøw),-,1,85,,,,
88,-,Yaeji,For Granted,-,88,1,,,,
89,-,Sky Bridge,Canyon,-,68,1,,,,
90,down,PLÜM,I See You,71,6,20,,,,
91,-,Mild Minds,Movements (Mixed),-,86,1,,,,
92,-,Devon Rea & Epifania,Yearning,-,27,4,,,,
93,-,Bethany Jambe,Walked Down,-,51,6,,,,
94,-,Bethany Jambe,Cool and Aid,-,53,10,,,,
95,down,Mild Minds & Frameworks,NO SKIN,84,1,13,,,,
96,-,DAVI JUNO,Between Two Places,-,96,1,,,,
97,-,Adrian Disch,Sirius,-,87,1,,,,
98,-,Bethany Jambe,No Speak,-,45,12,,,,
99,down,Fred again..,Clara (the night is dark),74,1,12,,,,
100,-,Bethany Jambe,Sealed Delivery,-,38,12,,,,
