Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,183,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,135,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,113,,,,
4,up,Giant Book Sale,Moody,84,4,2,,,,
5,up,Swedish House Mafia,Greyhound,10,3,85,,,,
6,down,M.I.A.,Paper Planes,4,4,126,,,,
7,down,Hooja,In i dimman,5,5,38,,,,
8,up,Mr.Kitty,After Dark,9,1,84,,,,
9,down,INTERWORLD,Metamorphosis,8,1,47,,,,
10,down,NBSPLV,The Lost Soul Down,6,6,10,,,,
11,up,Baby Mouse Boo,Relaxing Baby Lullabies,23,6,13,,,,
12,up,M83,Midnight City,13,2,127,,,,
13,up,Röyksopp,Don't Go,14,1,59,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,63,,,,
15,up,Baby Mouse Boo,Calming White Noise Paino Tunes,19,4,13,,,,
16,up,Baby Mouse Boo,Calming Baby White Noise Melodies,31,8,13,,,,
17,up,Baby Mouse Boo,Soft Piano Music and White Noise,22,9,13,,,,
18,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,41,7,13,,,,
19,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,18,5,13,,,,
20,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,36,10,13,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,1,155,,,,
22,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,35,5,12,,,,
23,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,43,9,12,,,,
24,down,Quiet Climb,Lucid,21,12,6,,,,
25,up,ymprl & Victor Aithen,Leap,70,13,4,,,,
26,down,Kordhell,Murder In My Mind,12,1,53,,,,
27,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,68,22,11,,,,
28,up,Kavinsky,Nightcall,77,17,12,,,,
29,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,78,16,4,,,,
30,up,White Noise,White Noise 90 Minutes,37,5,27,,,,
31,down,Disclosure,Simply Won't Do,7,7,3,,,,
32,-,Aphex Twin,In a Room7 F760,-,32,1,,,,
33,down,Disclosure,Latch (feat. Sam Smith),15,1,140,,,,
34,up,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,64,17,7,,,,
35,up,Rasmus Gozzi,KLAMYDIA,60,16,28,,,,
36,up,Fred again..,Delilah (pull me out of this),63,2,40,,,,
37,down,g3ox_em,GigaChad Theme (Phonk House Version),17,17,24,,,,
38,-,Aphex Twin,Zin2 Test5,-,38,1,,,,
39,-,53 Thieves,coastal,-,31,1,,,,
40,up,Owl City,Fireflies,62,14,81,,,,
41,up,Home,Resonance,75,20,16,,,,
42,up,Todd Terje,"Swing Star, Pt. 2",71,4,21,,,,
43,-,Aphex Twin,Blackbox Life Recorder 21f,-,15,3,,,,
44,up,Grimes,Genesis,79,18,21,,,,
45,-,Aphex Twin,Blackbox Life Recorder 22 [Parallax Mix],-,45,1,,,,
46,down,Øneheart & reidenshi,Snowfall,39,1,40,,,,
47,up,Chromeo,Cabin Fever (Instrumental),73,14,24,,,,
48,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,1,53,,,,
49,up,The Sound of Quiet,Soft Sands,69,2,18,,,,
50,up,Dxrk ダーク,RAVE,74,7,55,,,,
51,down,VIctor Östlund,Champagne Fishing,28,28,5,,,,
52,-,L'Impératrice,Vanille fraise,-,43,1,,,,
53,down,Jungle,All of the Time,24,3,7,,,,
54,-,Koresma,Waves (Edamame Remix),-,28,9,,,,
55,-,PLÜM,Elevate,-,55,1,,,,
56,down,Johan Karlsson,Soothing Ways,30,30,3,,,,
57,down,40Gtay,Tumbleweeds,34,34,4,,,,
58,down,Johan Karlsson,Nightmares,20,20,4,,,,
59,-,ELWD,In My Mind Sometimes,-,59,1,,,,
60,down,40Gtay,Walking Down the Railroad,44,44,4,,,,
61,down,Adam Hagen,Tide Waves,26,26,4,,,,
62,down,Adam Hagen,Fresh Air,29,29,5,,,,
63,down,Allan Hjelm,Ants Are Out To Get You,53,43,4,,,,
64,down,VIctor Östlund,Let's Celebrate,33,33,3,,,,
65,down,VIctor Östlund,Under the Surface,32,32,4,,,,
66,-,OK Chamomile,Follow the Signs,-,64,2,,,,
67,up,NOCTEM,Static Forms,95,60,3,,,,
68,down,VIctor Östlund,What a Night,40,40,4,,,,
69,down,Adam Hagen,Going Surfing,61,43,4,,,,
70,down,Johan Karlsson,Colornblind,48,48,3,,,,
71,down,Allan Hjelm,Giant Anthill,51,48,4,,,,
72,down,Johan Karlsson,Without You,45,45,3,,,,
73,down,Allan Hjelm,Ant War,49,49,5,,,,
74,up,Stray Kids,MANIAC,81,1,38,,,,
75,up,Sky Bridge,At Peace,86,25,6,,,,
76,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,15,,,,
77,down,Allan Hjelm,Flooding the Streets,46,46,4,,,,
78,down,VIctor Östlund,On the Hook,55,54,3,,,,
79,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,18,,,,
80,down,JacoOntop,Don't Trip,54,54,4,,,,
81,-,Massive Attack,Teardrop,-,16,17,,,,
82,up,David Guetta,Titanium (feat. Sia),92,44,6,,,,
83,down,JacoOntop,Mission Non-Possible,57,57,5,,,,
84,down,JacoOntop,Tom Cruising,42,42,3,,,,
85,down,JacoOntop,Closing Time,50,50,3,,,,
86,down,Johan Karlsson,Midnight Sun,38,38,4,,,,
87,down,Adam Hagen,A Storm Brewing,56,56,3,,,,
88,down,Adam Hagen,Looking Down On Waves,52,52,4,,,,
89,down,40Gtay,Fragments of a Lost West,25,25,3,,,,
90,down,JacoOntop,Stealing the Gramophone,47,32,3,,,,
91,down,40Gtay,Bar Piano,59,40,4,,,,
92,down,erwOn,isEy,76,4,22,,,,
93,-,Flume,Never Be Like You (feat. Kai),-,2,8,,,,
94,-,Koresma,Waves,-,28,28,,,,
95,down,Allan Hjelm,Failed Experiments,27,27,4,,,,
96,down,Sleep Symphony,Lullabies,91,32,6,,,,
97,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),72,12,5,,,,
98,-,YIIN,SHEN,-,11,14,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,1,91,,,,
100,down,Mounika.,BonXair,82,55,3,,,,
