Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,20,92,2021-04-25,92,2021-04-25
2,up,Disclosure,Latch (feat. Sam Smith),17,1,40,,,,
3,down,xander. & Blue Wednesday,Mountain Peak,1,1,3,,,,
4,up,Teemid,L.A.,60,4,2,,,,
5,up,Maleav,Oceana,51,5,2,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,73,,,,
7,up,M.I.A.,Paper Planes,13,4,27,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,70,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,4,11,,,,
10,down,ford.,Fruit&Sun,8,8,3,,,,
11,down,プールサイド,Losing Control - Satin Jackets Remix,4,3,3,,,,
12,down,Sour,Valleys of Perspective,3,3,3,,,,
13,-,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),-,13,1,,,,
14,up,Para One,Sundial,50,8,2,,,,
15,up,Formnd,Sonar Station,21,6,4,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,25,,,,
17,-,Lampbon,Forever,-,17,1,,,,
18,down,TWO LANES,Phases,6,1,18,,,,
19,down,M83,Midnight City,15,2,37,,,,
20,down,Albatraoz,Rave i mitt garage,16,7,27,,,,
21,down,Elderbrook,All My Love,9,7,5,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,36,,,,
23,up,Jungle,Talk About It,40,23,2,,,,
24,down,LöKii & Lipless,Lost My Way,10,10,3,,,,
25,-,BRONSON,CALL OUT,-,19,3,,,,
26,-,SWAPIX,Walkthrough,-,26,7,,,,
27,-,Formnd,Moments,-,27,2,,,,
28,up,Keyitig,Mystic Night,61,13,9,,,,
29,-,Owl City,Fireflies,-,14,10,,,,
30,up,Peace Bringer,Honker (Radio Edit),74,18,2,,,,
31,up,The Lost Galaxy,Space Bed,77,29,9,,,,
32,down,Sarah Proctor,The Breaks (Joey Pecoraro Remix),19,19,2,,,,
33,up,Tamatha Glass,Hedings,57,12,3,,,,
34,-,Disco Bob,Bangbang,-,22,6,,,,
35,-,AlwaysProblem,Dreaming You,-,35,13,,,,
36,up,7seas,Train Ride,96,23,6,,,,
37,up,Formnd,Passing Cloud,92,37,3,,,,
38,-,NISVA,Giving Up (feat. MORIVA),-,25,2,,,,
39,-,Formnd,Northen Lights,-,39,2,,,,
40,-,Nora Von Elkè,Be with Me,-,40,1,,,,
41,-,Rasmus Gozzi & Louise Andersson Bodin,Vi har tagit Studenten,-,41,1,,,,
42,-,Kraftwerk,Tour De France (Etape 2) [Edit],-,42,1,,,,
43,-,NISVA,Giving up (Extended Mix) [feat. MORIVA],-,28,1,,,,
44,-,Jamez X Zenga,Prayers of Valencia,-,27,9,,,,
45,up,Hippie Sabotage,Devil Eyes,67,9,20,,,,
46,-,Jungle,Keep Moving,-,9,9,,,,
47,up,Galactic Motions,Just in Time,98,27,8,,,,
48,up,Mayana,Endless Dance,78,45,3,,,,
49,-,DJ Micranza,Manners,-,7,32,,,,
50,down,PLÜM,I See You,11,6,14,,,,
51,up,The Lost Galaxy,Desert Mystery,84,19,7,,,,
52,-,Aclo,Dolphin Talk,-,10,1,,,,
53,-,Spectral Morning,Imprint,-,10,1,,,,
54,-,Diplo & Sleepy Tom,Be Right There,-,14,12,,,,
55,-,Morning Light,Panic or Pandemic,-,44,1,,,,
56,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,65,18,10,,,,
57,-,Scruffy Kurt,Conqueror,-,57,1,,,,
58,-,Charlaxi,Running,-,58,1,,,,
59,down,Dense Camel,Ninth,33,33,2,,,,
60,-,Skarpet,Wolves,-,28,7,,,,
61,-,Andrea Hoffa,My Paradise,-,61,1,,,,
62,-,Streatol,She's a Troublemaker,-,62,1,,,,
63,up,Huvilo,Back to You,87,18,2,,,,
64,up,Materialiste,Algorithm (feat. Gore Galvin),88,63,3,,,,
65,-,Amber Morelli,Disgrace,-,65,1,,,,
66,-,MusT Afi,God Save Me Now,-,66,1,,,,
67,-,Magnoli,Esqape,-,51,3,,,,
68,-,Giovan JR,Feeling,-,27,16,,,,
69,down,MORIVA,Black Sea (Extended Version),62,31,5,,,,
70,-,Discover Unila,I Can't,-,70,2,,,,
71,up,Gretune,Save the World,97,40,15,,,,
72,down,M. David,Meandering Heights,38,17,9,,,,
73,up,Serpiente Èlactosa,Avirom,75,30,6,,,,
74,-,Somnar,Bed N Birds,-,43,2,,,,
75,-,Babilo Henri,Uncertain,-,75,1,,,,
76,-,Morning Light,Echo Street,-,76,3,,,,
77,up,Nora Von Elkè,Sequoia (Acoustic Version),95,21,2,,,,
78,-,Mazzacre,Come Meet Me,-,67,1,,,,
79,-,Volkanuz,Illusion,-,11,5,,,,
80,-,Makisoto,Sakura Tree,-,8,3,,,,
81,-,Musmatch Mike,Firestruck,-,52,1,,,,
82,-,Undergoelectricfield,Far Away,-,82,1,,,,
83,-,Carl Deep,Sympathy,-,29,5,,,,
84,-,Minferionez,Softish,-,81,1,,,,
85,up,Keyitig,Sleeping River,91,20,7,,,,
86,-,Ramanda,Rested,-,86,1,,,,
87,-,Aldenti,Velocity,-,36,1,,,,
88,-,Vervecine,Days of Myth,-,88,1,,,,
89,-,Carl Vargh,Seeking,-,54,3,,,,
90,down,Koviq,Prdna,80,27,18,,,,
91,-,Big Big Huck,Found Your Darling,-,91,1,,,,
92,down,"BVLGARE, MORIVA & Huvilo",Hold On To Me,72,26,2,,,,
93,down,James Collin,Volantis,64,13,5,,,,
94,-,Gore Galvin,Rafinera,-,36,7,,,,
95,-,Huvilo,Back to You (Instrumental Version),-,77,1,,,,
96,down,LONOSPHERIC,You Dreams,76,34,4,,,,
97,-,CALIENTE,Planets,-,29,8,,,,
98,-,CALIENTE,Are You There,-,32,8,,,,
99,-,Steezy Prime,Daydream (feat. Slowheal),-,99,1,,,,
100,-,Big boom room tok,On the Line,-,100,1,,,,
