Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,72,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,58,,,,
4,up,Mr.Kitty,After Dark,55,1,21,,,,
5,up,M.I.A.,Paper Planes,36,4,73,,,,
6,up,Alex Lustig,Awake,53,1,21,,,,
7,up,ford.,Thursday Drive,56,4,7,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,120,,,,
9,up,Yoste,Friends,54,5,6,,,,
10,-,Ofenbach,Wasted Love (feat. Lagique),-,1,65,92,2021-04-25,92,2021-04-25
11,down,Shallou,Heartaches,5,2,30,,,,
12,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,4,1,28,,,,
13,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,111,,,,
14,down,Stray Kids,MANIAC,11,1,9,,,,
15,-,Totally Enormous Extinct Dinosaurs,The Distance,-,15,4,,,,
16,up,ford.,Hold On (obli Remix),60,9,9,,,,
17,down,Cosmere,Remember,1,1,9,,,,
18,up,Shallou,Here,61,10,6,,,,
19,up,Maleav,Oceana,62,5,19,,,,
20,-,Manatee Commune,Majestic Diver,-,18,4,,,,
21,up,PLÜM,Crazy,63,21,5,,,,
22,-,Endel,Lichen Pillow,-,14,1,,,,
23,up,Anna Fengge,Life of the Bass,35,8,12,,,,
24,up,Adam Bokesch,Eternal Forest,59,3,9,,,,
25,-,Asa Sagala,Thrill of Humanity,-,6,3,,,,
26,up,Anna Fengge,Times For an Angel,50,18,12,,,,
27,-,Koviq,Prdna,-,27,36,,,,
28,up,Asa Sagala,Luck For a Dry Day,78,8,5,,,,
29,-,Asa Sagala,Sound For a Lonely Soul,-,11,4,,,,
30,up,Asa Sagala,Heart of a Woman,74,7,9,,,,
31,down,Anna Fengge,Jungle of the Chase,24,17,10,,,,
32,up,Neriah Rambe,Altered and Game,39,10,4,,,,
33,up,Neriah Rambe,Hot and Vibrations,100,14,7,,,,
34,-,Asa Sagala,Lessons of Fire and Smoke,-,10,2,,,,
35,down,Marcus Putuhena,Matter of Daylight,15,11,11,,,,
36,down,Marcus Putuhena,Day of Life,29,5,12,,,,
37,up,Anna Fengge,Heat of Humanity,38,7,11,,,,
38,-,Neriah Rambe,Cool and Theme,-,12,6,,,,
39,up,Marcus Putuhena,Songs For the Perfect Beat,44,32,12,,,,
40,up,Marcus Putuhena,Call For Another Night,81,15,11,,,,
41,-,Marcus Putuhena,Home of Dance,-,12,10,,,,
42,down,Anna Fengge,Song For Another Night,33,10,11,,,,
43,down,Marcus Putuhena,Tears For Two,17,14,12,,,,
44,down,Marcus Putuhena,Thoughts of the Chase,43,25,10,,,,
45,up,Neriah Rambe,Free and Vibrations,69,13,4,,,,
46,up,Asa Sagala,Surprise of Funk,88,14,3,,,,
47,-,Neriah Rambe,No and Secrets,-,11,5,,,,
48,up,Asa Sagala,Home of Time,94,9,6,,,,
49,up,Neriah Rambe,Free and Life,92,12,4,,,,
50,up,Neriah Rambe,Bomb and Love,96,10,5,,,,
51,up,Asa Sagala,Thoughts of You,86,12,6,,,,
52,up,Huldah Sambo,Nightmare,85,9,2,,,,
53,-,Huldah Sambo,Open Letters,-,12,1,,,,
54,up,Huldah Sambo,Lonely Streets,91,8,2,,,,
55,up,Neriah Rambe,Ghost and Secrets,70,9,3,,,,
56,-,Neriah Rambe,And Confusion,-,12,4,,,,
57,up,Neriah Rambe,And Miracle,79,11,3,,,,
58,up,Asa Sagala,Surprise,68,10,7,,,,
59,up,Asa Sagala,Dreaming of the Good Life,84,12,4,,,,
60,-,Huldah Sambo,Best Wishes,-,10,1,,,,
61,up,Neriah Rambe,Lightning and Fire,72,12,3,,,,
62,-,Neriah Rambe,Hot and Melody,-,13,2,,,,
63,-,Neriah Rambe,Good and Music,-,16,5,,,,
64,-,Neriah Rambe,Midnight and Dreams,-,11,2,,,,
65,up,Huldah Sambo,Better Watch,89,9,2,,,,
66,up,Huldah Sambo,Printed,98,11,2,,,,
67,up,Huldah Sambo,Crossing Roads,82,11,2,,,,
68,up,Huldah Sambo,Midnight Call,95,9,2,,,,
69,-,Neriah Rambe,Rodeo and Choices,-,8,3,,,,
70,up,Huldah Sambo,Arced Perfection,90,8,2,,,,
71,up,Neriah Rambe,Faded and Music,87,11,3,,,,
72,-,Huldah Sambo,Out of My Way,-,9,1,,,,
73,up,Neriah Rambe,Rodeo and Confusion,83,13,7,,,,
74,-,Neriah Rambe,Sweet and Riot,-,12,4,,,,
75,-,Asa Sagala,Body For the Moves,-,12,4,,,,
76,-,Neriah Rambe,Mutant and Chance,-,17,2,,,,
77,-,Asa Sagala,Day of Me,-,9,6,,,,
78,up,Huldah Sambo,Gas Station,99,9,2,,,,
79,down,Anna Fengge,New Kind of Somebody,25,5,13,,,,
80,down,Asa Sagala,Out,75,10,5,,,,
81,down,Neriah Rambe,Bomb and Miracle,71,15,5,,,,
82,down,Anna Fengge,Ministry of Thunder,42,9,10,,,,
83,up,Neriah Rambe,Young and Syndrome,93,16,3,,,,
84,up,Neriah Rambe,Crazy and Theme,97,12,4,,,,
85,-,Neriah Rambe,Cool and Dance,-,17,2,,,,
86,down,Anna Fengge,Destruction of Space,47,13,12,,,,
87,down,Marcus Putuhena,Speak of Endless Summers,34,20,11,,,,
88,-,Huldah Sambo,You Came In,-,14,1,,,,
89,down,Neriah Rambe,Confused and Game,73,17,6,,,,
90,-,Loarè,Wild Eyes (feat. Le Mois),-,90,1,,,,
91,down,Anna Fengge,One More For the Future,67,11,12,,,,
92,-,Neriah Rambe,Sweet and Call,-,23,3,,,,
93,down,Marcus Putuhena,Drink of Monsters,37,11,12,,,,
94,-,ANTVARES,Ayhuasca,-,89,3,,,,
95,down,Marcus Putuhena,Thoughts For an Angel,76,16,10,,,,
96,down,Anna Fengge,Call of Endless Summers,40,12,12,,,,
97,down,Marcus Putuhena,Breath For the Perfect Beat,18,18,11,,,,
98,down,Marcus Putuhena,Wish of Me,45,16,10,,,,
99,down,Anna Fengge,A Day of Funk,28,9,13,,,,
100,down,Marcus Putuhena,Thoughts of the Morning After,66,15,12,,,,
