Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TSHA,I Know,28,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,85,,,,
3,down,Shouse,Love Tonight (Edit),1,1,9,,,,
4,up,Tora,Inundated,38,3,2,,,,
5,down,Trinix,She Said (Big Jet Plane),3,3,2,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,52,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),5,1,32,92,2021-04-25,92,2021-04-25
8,up,santpoort,feather light (feat. Little Green),51,8,2,,,,
9,up,Little Dragon,Water (FKJ Remix),13,9,2,,,,
10,up,M.I.A.,Paper Planes,16,4,39,,,,
11,down,Instupendo,Boy,10,10,2,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,81,,,,
13,down,Alex Lustig,Eclipse,8,8,2,,,,
14,up,Elderbrook,Numb (Chill Mix),22,3,35,,,,
15,down,Shallou,Make Believe,12,12,2,,,,
16,up,il:lo,Biome,21,16,3,,,,
17,up,edapollo,Wildflower,17,17,2,,,,
18,down,Parra for Cuva,Merlins Head,11,2,8,,,,
19,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],14,5,9,,,,
20,down,Mild Minds & Frameworks,NO SKIN,15,1,9,,,,
21,up,Mazde & Rubin Henkel,Warm Hearts,23,21,2,,,,
22,up,The Cinematic Orchestra,To Build a Home,31,22,16,,,,
23,down,M.I.A.,Bad Girls,20,10,8,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,36,,,,
25,-,Hiyo,Don't Go,-,11,6,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,1,48,,,,
27,up,Formnd,Sonar Station,47,6,16,,,,
28,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,1,6,,,,
29,-,brillion. & time & mind,Serenity,-,29,1,,,,
30,-,Fred again..,Billie (Loving Arms),-,16,1,,,,
31,-,santpoort,Déjà Vu,-,31,1,,,,
32,-,CALIENTE,Are You There,-,32,15,,,,
33,down,Empire of the Sun,Walking On a Dream,30,2,23,,,,
34,down,brillion. & Ian Ewing,Apollo,25,25,3,,,,
35,up,DJ Micranza,After Party,81,20,32,,,,
36,up,MORIVA,Black Sea (Radio Edit),58,21,19,,,,
37,-,DJ Micranza,Going to Cabo,-,15,37,,,,
38,up,Kina,Get You the Moon (feat. Snøw),89,1,78,,,,
39,-,LuaLua,Shiver,-,18,3,,,,
40,up,DJ Micranza,Manners,85,7,38,,,,
41,down,Alex Baker,Water Colors,9,3,11,,,,
42,up,NISVA,Giving up (Extended Mix) [feat. MORIVA],78,28,9,,,,
43,down,TOR,Eleuthera (Catching Flies Remix),18,4,10,,,,
44,up,Koviq,Scirocco,44,27,12,,,,
45,down,M83,Midnight City,41,2,49,,,,
46,up,The Lost Galaxy,Space Bed,66,29,18,,,,
47,up,Spectral Morning,Imprint,48,10,12,,,,
48,down,Owl City,Fireflies,26,14,20,,,,
49,up,Foodcourt,Waffles in Space,87,28,4,,,,
50,-,DJ Seinfeld,Walking With Ur Smile,-,18,1,,,,
51,up,DJ Micranza,Micro,56,21,38,,,,
52,down,Koviq,Prdna,46,27,26,,,,
53,up,Koviq,Drop It,73,17,30,,,,
54,down,MORIVA,Black Sea (Extended Version),39,31,15,,,,
55,-,Volkanuz,Illusion,-,11,10,,,,
56,-,Anz,You Could Be (feat. George Riley),-,2,1,,,,
57,-,The Lost Galaxy,Desert Mystery,-,19,13,,,,
58,up,CALIENTE,Planets,61,29,14,,,,
59,up,7seas,Train Ride,88,23,13,,,,
60,down,Mishegas,Temporary Love (il:lo Remix),19,7,8,,,,
61,down,Bronze Whale,Make You,24,3,10,,,,
62,-,Lofi Heavens,Courage,-,62,1,,,,
63,-,Calling For Answers,Gangster Without Faith,-,63,2,,,,
64,-,Tom Dharco,Mid Calm Street,-,14,4,,,,
65,-,Umbido,Highway Drive,-,9,7,,,,
66,-,Morning Light,Panic or Pandemic,-,44,3,,,,
67,-,Himalayan Monsters,Cincata,-,60,9,,,,
68,-,Hattias,Tulips,-,68,1,,,,
69,-,Party Perpo,Troublemaker,-,69,1,,,,
70,-,Solostic,Veiled,-,9,3,,,,
71,-,Maton Geoes,Prospect of Strength,-,71,1,,,,
72,-,Jean Berner,Inner Sanctum,-,10,2,,,,
73,down,NISVA,Giving Up (feat. MORIVA),49,25,12,,,,
74,-,Kharo,Tension,-,8,1,,,,
75,up,xander. & Blue Wednesday,Mountain Peak,76,1,15,,,,
76,-,Mangashape,No Return,-,7,1,,,,
77,-,Jarie Jee,Freaky,-,77,1,,,,
78,down,Aclo,Dolphin Talk,71,10,3,,,,
79,-,Calling For Answers,Mice,-,79,1,,,,
80,-,Räjs Noodleboy,Synttiläinen,-,22,2,,,,
81,-,Night Invader,Already Gone,-,4,4,,,,
82,-,Bie Jie,Laura,-,74,1,,,,
83,-,Mr.Kitty,After Dark,-,1,1,,,,
84,-,Genor Novak,Phenomenon,-,8,5,,,,
85,down,Carl Deep,Sympathy,64,29,14,,,,
86,up,Filippa Lorecci,First You,99,52,4,,,,
87,down,Dj Poster,The Message,77,7,2,,,,
88,-,Petit Biscuit,Night Trouble,-,88,1,,,,
89,-,Morning Light,Echo Street,-,76,4,,,,
90,-,Suburbia Red,Suburbia,-,40,5,,,,
91,-,Dre Frye,Drunk,-,91,1,,,,
92,-,Morning Light,Keep Your Distance,-,53,2,,,,
93,-,Floor Jumpalo,Years,-,88,1,,,,
94,-,Krygov,Orotava,-,29,12,,,,
95,-,Andrea Hoffa,El Paradiso,-,52,4,,,,
96,-,Aqua Alight,Search for Love,-,96,1,,,,
97,-,Harley Dayhill,Thundering Monday,-,97,1,,,,
98,-,Marc Vacietti,Bali,-,6,5,,,,
99,-,Disco Bob,Bangbang,-,22,14,,,,
100,down,We Are Deep,Hiding,63,29,8,,,,
