Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,153,,,,
3,down,Øneheart & reidenshi,Snowfall,2,1,10,,,,
4,down,Mr.Kitty,After Dark,3,1,54,,,,
5,down,Kordhell,Murder In My Mind,4,1,24,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,105,,,,
7,up,Fred again..,Delilah (pull me out of this),8,2,11,,,,
8,up,Neriah Rambe,Rodeo and Choices,37,8,31,,,,
9,up,Neriah Rambe,Ghost and Secrets,54,9,30,,,,
10,up,Asa Sagala,Lessons of Fire and Smoke,18,10,30,,,,
11,up,Huldah Sambo,Best Wishes,26,10,29,,,,
12,up,Huldah Sambo,Open Letters,23,12,28,,,,
13,up,Neriah Rambe,Hot and Melody,67,13,29,,,,
14,up,Huldah Sambo,Printed,33,11,28,,,,
15,up,Huldah Sambo,Gas Station,28,9,28,,,,
16,up,Asa Sagala,Day of Me,21,9,35,,,,
17,up,Neriah Rambe,Cool and Dance,71,17,27,,,,
18,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,128,,,,
19,down,Asa Sagala,Dreaming of the Good Life,16,12,34,,,,
20,up,Huldah Sambo,Out of My Way,25,9,27,,,,
21,up,Huldah Sambo,Better Watch,30,9,27,,,,
22,up,Huldah Sambo,Nightmare,36,9,29,,,,
23,down,Huldah Sambo,Midnight Call,22,9,29,,,,
24,up,Neriah Rambe,Midnight and Dreams,62,11,28,,,,
25,up,The Sound of Quiet,Cozy,88,4,11,,,,
26,up,Neriah Rambe,Free and Vibrations,65,13,31,,,,
27,up,Huldah Sambo,Lonely Streets,31,8,29,,,,
28,up,Neriah Rambe,Rodeo and Confusion,51,13,33,,,,
29,up,Neriah Rambe,Crazy and Theme,63,12,30,,,,
30,down,Asa Sagala,Surprise of Funk,20,14,31,,,,
31,up,Huldah Sambo,You Came In,35,14,28,,,,
32,up,Neriah Rambe,Sweet and Riot,69,12,31,,,,
33,up,Neriah Rambe,Mutant and Chance,70,17,30,,,,
34,down,Asa Sagala,Out,13,10,34,,,,
35,up,Neriah Rambe,Sweet and Call,57,23,30,,,,
36,down,Asa Sagala,Luck For a Dry Day,19,8,33,,,,
37,up,Neriah Rambe,And Confusion,60,12,29,,,,
38,up,Neriah Rambe,Confused and Game,55,17,33,,,,
39,down,Huldah Sambo,Crossing Roads,29,11,28,,,,
40,up,Neriah Rambe,Faded and Music,73,11,30,,,,
41,down,Asa Sagala,Surprise,15,10,36,,,,
42,up,Neriah Rambe,Good and Music,43,16,31,,,,
43,up,Neriah Rambe,Bomb and Miracle,68,15,34,,,,
44,up,Neriah Rambe,And Miracle,45,11,30,,,,
45,down,Asa Sagala,Thoughts of You,12,12,34,,,,
46,down,Asa Sagala,Heart of a Woman,7,7,38,,,,
47,down,Asa Sagala,Body For the Moves,17,12,33,,,,
48,down,Neriah Rambe,Lightning and Fire,46,12,30,,,,
49,down,Huldah Sambo,Arced Perfection,34,8,29,,,,
50,up,Neriah Rambe,Young and Syndrome,61,16,31,,,,
51,up,Neriah Rambe,No and Secrets,52,11,32,,,,
52,up,Neriah Rambe,Altered and Game,59,10,29,,,,
53,up,Neriah Rambe,Bomb and Love,72,10,32,,,,
54,down,Asa Sagala,Home of Time,9,9,35,,,,
55,up,Neriah Rambe,Hot and Vibrations,56,14,36,,,,
56,down,Asa Sagala,Thrill of Humanity,14,6,32,,,,
57,up,Neriah Rambe,Cool and Theme,66,12,31,,,,
58,down,Neriah Rambe,Free and Life,47,12,31,,,,
59,down,Fred again..,Danielle (smile on my face),24,2,16,,,,
60,down,Asa Sagala,Sound For a Lonely Soul,11,11,32,,,,
61,-,Tiësto & Tate McRae,10:35 (Mixed),-,61,1,,,,
62,-,Acraze,Believe (feat. Goodboys) [Mixed],-,62,1,,,,
63,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,63,1,,,,
64,-,Tiësto,The Business (Mixed),-,64,1,,,,
65,down,Suburbia Red,Enter Suburbia,41,16,15,,,,
66,down,Suburbia Red,The Club Game,42,19,15,,,,
67,-,Patrick Cowley & D Train,Music / They Came at Night (Mixed),-,67,1,,,,
68,-,Maxy Dutcher & John Hayes,We Float,-,38,1,,,,
69,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,69,1,,,,
70,up,Hooja,In i dimman,90,5,13,,,,
71,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,71,1,,,,
72,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,72,1,,,,
73,up,Owl City,Fireflies,81,14,53,,,,
74,down,Fred again..,Jungle,64,6,14,,,,
75,down,Suburbia Red,Screamer,39,13,15,,,,
76,-,Queen,Radio Ga Ga (Remix) [Mixed],-,76,1,,,,
77,-,The Reflex & Q,The Voice of Q (The Reflex Revision) [Mixed],-,77,1,,,,
78,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,78,1,,,,
79,up,M.I.A.,Paper Planes,86,4,97,,,,
80,-,ID,ID (from NYE 2023: Purple Disco Machine) [Mixed],-,80,1,,,,
81,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,81,1,,,,
82,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,82,1,,,,
83,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,83,1,,,,
84,-,Kungs,Never Going Home,-,84,1,,,,
85,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,33,,,,
86,down,Swedish House Mafia,Greyhound,40,3,55,,,,
87,down,Röyksopp,Don't Go,74,1,30,,,,
88,-,Prince,Controversy (Remix) [Mixed],-,88,1,,,,
89,-,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],-,89,1,,,,
90,up,Koresma,Waves,96,28,2,,,,
91,-,Dead or Alive,You Spin Me Round (Like a Record) [Mixed],-,91,1,,,,
92,-,PLÜM,I See You,-,6,17,,,,
93,-,Knock2,Dashstar* (Mixed),-,93,1,,,,
94,down,Suburbia Red,Escape,48,18,15,,,,
95,down,Suburbia Red,Happened Before,58,17,14,,,,
96,down,Suburbia Red,"Danger, Stranger",49,15,14,,,,
97,down,Fred again..,Clara (the night is dark),95,1,9,,,,
98,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,1,23,,,,
99,-,Kromattic,mauve,-,99,1,,,,
100,down,Suburbia Red,Looking For Trouble,50,21,14,,,,
