Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Don't Go,2,1,78,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,202,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,154,,,,
4,up,Todd Terje,"Swing Star, Pt. 2",9,4,40,,,,
5,up,Sound Bath,Be Here Now,6,5,6,,,,
6,down,Aureolin Sky,Moonflower,5,2,9,,,,
7,down,OK Chamomile,Sage,4,4,9,,,,
8,up,Mr.Kitty,After Dark,8,1,103,,,,
9,up,The Sound of Quiet,Soft Sands,12,2,37,,,,
10,up,White Noise,White Noise 90 Minutes,10,5,46,,,,
11,up,Swedish House Mafia,Greyhound,13,3,104,,,,
12,down,Fred again.. & Jozzy,ten,7,1,9,,,,
13,up,The Sound of Quiet,Fast Asleep,14,4,10,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,82,,,,
15,up,Chromeo,Cabin Fever (Instrumental),38,14,43,,,,
16,down,Empire of the Sun,Walking On a Dream,15,2,132,,,,
17,up,Aureolin Sky,Cozy Earth,18,3,16,,,,
18,-,Fred again.. & Baby Keem,leavemealone,-,1,1,,,,
19,up,Øneheart & reidenshi,Snowfall,19,1,59,,,,
20,down,OK Chamomile,Gemini,16,7,16,,,,
21,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,59,21,2,,,,
22,up,Clams Casino & Imogen Heap,I'm God,24,10,9,,,,
23,up,INTERWORLD,Metamorphosis,31,1,66,,,,
24,down,VOJ & Narvent,Memory Reboot,17,12,18,,,,
25,up,Fred again..,Delilah (pull me out of this),33,2,59,,,,
26,up,M83,Midnight City,39,2,146,,,,
27,up,M.I.A.,Paper Planes,48,4,145,,,,
28,up,Nordic Lights,Compass (Meditation),50,5,3,,,,
29,up,Rasmus Gozzi,KLAMYDIA,36,16,47,,,,
30,up,Aureolin Sky,Ever Slowly,43,4,19,,,,
31,up,Owl City,Fireflies,35,14,100,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,1,174,,,,
33,up,Kavinsky,Nightcall,41,17,30,,,,
34,down,Disclosure,Latch (feat. Sam Smith),30,1,159,,,,
35,up,Fred again.. & Obongjayar,adore u,40,1,18,,,,
36,up,Nordic Lights,Dreams,46,36,5,,,,
37,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,1,72,,,,
38,up,Farelane,Moonrise,44,3,19,,,,
39,up,Kordhell,Murder In My Mind,63,1,72,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,49,40,15,,,,
41,down,Slow Coast,Meridian Fade (Spa),29,24,7,,,,
42,-,Nordic Lights,"Benson, Arizona (Spa)",-,28,1,,,,
43,up,Massive Attack,Teardrop,58,16,35,,,,
44,up,Home,Resonance,70,20,32,,,,
45,up,Sound Bath,At One With Everything,57,23,16,,,,
46,up,The Cinematic Orchestra,To Build a Home,55,22,68,,,,
47,down,Tycho,Small Sanctuary,45,24,5,,,,
48,up,Flume,Never Be Like You (feat. Kai),51,2,21,,,,
49,up,Wild Colors,Olivine,60,4,16,,,,
50,up,Aphex Twin,Avril 14th,75,50,5,,,,
51,-,"Nippandab, Future Friends & Émilie Rachel",Apologize,-,51,2,,,,
52,up,Years & Years,King,74,6,25,,,,
53,up,Liam Mour,Nineteen Ninety,81,35,8,,,,
54,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,27,11,,,,
55,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,34,9,21,,,,
56,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),64,35,18,,,,
57,up,Fred again..,Danielle (smile on my face),65,2,40,,,,
58,up,Stray Kids,MANIAC,68,1,52,,,,
59,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,90,31,11,,,,
60,up,Horarko,Wonderful,84,57,5,,,,
61,down,Baby Mouse Boo,Calming White Noise Paino Tunes,21,4,22,,,,
62,down,Grimes,Genesis,61,18,37,,,,
63,down,Baby Mouse Boo,Relaxing Baby Lullabies,26,6,22,,,,
64,up,Portishead,Glory Box,73,44,3,,,,
65,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,32,5,21,,,,
66,down,Baby Mouse Boo,Calming Baby White Noise Melodies,27,8,22,,,,
67,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,28,7,22,,,,
68,down,Tep No,Say What You Wanted,56,22,7,,,,
69,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,25,10,22,,,,
70,up,Farelane,Lunar Phase (Meditation),78,37,4,,,,
71,up,Suburbia Red,Playground,85,21,21,,,,
72,down,Clean Bandit,Higher (feat. iann dior),71,1,33,,,,
73,down,Horarko,Uplifting Curtain,67,64,6,,,,
74,down,Baby Mouse Boo,Soft Piano Music and White Noise,22,9,22,,,,
75,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,23,5,22,,,,
76,down,wooll,Midnight Glow,66,37,4,,,,
77,up,Nordic Lights,The Great Fire (Meditation),89,4,14,,,,
78,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,29,,,,
79,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,46,4,,,,
80,down,Nordic Lights,"Benson, Arizona (Meditation)",42,19,7,,,,
81,-,Hooja,In i dimman,-,5,55,,,,
82,-,Bicep,Glue,-,54,7,,,,
83,up,Ofenbach,Overdrive (feat. Norma Jean Martine),93,2,5,,,,
84,-,Spark!,66 ton krom,-,84,1,,,,
85,down,The Prodigy,Breathe,80,77,6,,,,
86,-,Dxrk ダーク,RAVE,-,7,69,,,,
87,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,91,56,3,,,,
88,-,Fred again..,Clara (the night is dark),-,1,14,,,,
89,down,KAYTRANADA,Intimidated (feat. H.E.R.),83,2,21,,,,
90,-,Overmono,Good Lies,-,85,2,,,,
91,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,62,22,18,,,,
92,down,Sound Bath,Lean Towards the Light (Spa),88,34,5,,,,
93,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,61,6,,,,
94,-,Jaromir Hroch,Club Band,-,94,1,,,,
95,-,Marconi Union,"Weightless, Pt. 1",-,25,8,,,,
96,-,Jaromir Hroch,John Eat,-,96,1,,,,
97,-,DJ Plech,Your Snail,-,97,1,,,,
98,down,Variety Sounds,Optimistic,54,26,28,,,,
99,-,Swedish House Mafia & Knife Party,Antidote (Radio Edit),-,57,12,,,,
100,-,League of Legends,Piercing Light (feat. Mako),-,100,1,,,,
