Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,189,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,5,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,141,,,,
4,up,Aureolin Sky,Cozy Earth,4,3,3,,,,
5,up,Wild Colors,Olivine,15,4,3,,,,
6,up,Empire of the Sun,Walking On a Dream,10,2,119,,,,
7,up,Le Calme,Le Océan (Meditation),17,7,2,,,,
8,up,Swedish House Mafia,Greyhound,8,3,91,,,,
9,up,Nordic Lights,The Great Fire (Meditation),34,4,2,,,,
10,up,Mr.Kitty,After Dark,12,1,90,,,,
11,up,INTERWORLD,Metamorphosis,13,1,53,,,,
12,down,OK Chamomile,Gemini,7,7,3,,,,
13,down,M83,Midnight City,5,2,133,,,,
14,up,Röyksopp,Don't Go,14,1,65,,,,
15,up,Øneheart & reidenshi,Snowfall,19,1,46,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,69,,,,
17,-,James Blake,Tell Me,-,2,1,,,,
18,up,VOJ & Narvent,Memory Reboot,20,12,5,,,,
19,up,Rasmus Gozzi,KLAMYDIA,71,16,34,,,,
20,down,Hooja,In i dimman,6,5,44,,,,
21,up,Ephenstein,Where To?,65,21,11,,,,
22,up,Ephenstein,Hope,61,19,12,,,,
23,up,Ephenstein,Next Step,59,17,12,,,,
24,up,Ephenstein,Gazing,66,24,12,,,,
25,up,Ephenstein,Dark Room,63,20,11,,,,
26,up,Ephenstein,Lost,64,21,12,,,,
27,up,Ephenstein,Wonderful Melancholy,58,23,11,,,,
28,up,Ephenstein,Unknown,55,23,11,,,,
29,up,Ephenstein,The Night,56,22,12,,,,
30,up,Ephenstein,Higher,57,26,12,,,,
31,down,Kordhell,Murder In My Mind,21,1,59,,,,
32,down,M.I.A.,Paper Planes,18,4,132,,,,
33,up,Spacecrack,Headspace,43,24,20,,,,
34,up,Variety Sounds,Optimistic,50,26,21,,,,
35,down,Farelane,Moonrise,16,3,6,,,,
36,down,Aureolin Sky,Ever Slowly,9,4,6,,,,
37,down,Fred again..,Delilah (pull me out of this),22,2,46,,,,
38,up,Variety Sounds,Waiting Lounge,39,26,22,,,,
39,down,Disclosure,Latch (feat. Sam Smith),26,1,146,,,,
40,down,Owl City,Fireflies,33,14,87,,,,
41,down,Todd Terje,"Swing Star, Pt. 2",38,4,27,,,,
42,down,The Sound of Quiet,Soft Sands,36,2,24,,,,
43,-,James Blake,Asking To Break,-,3,1,,,,
44,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,31,1,,,,
45,-,James Blake,Loading,-,8,2,,,,
46,up,Home,Resonance,47,20,21,,,,
47,-,Sleep Terrarium,Mauve (Spa),-,26,1,,,,
48,down,NBSPLV,The Lost Soul Down,30,6,16,,,,
49,up,Stray Kids,MANIAC,60,1,43,,,,
50,down,Grimes,Genesis,29,18,26,,,,
51,down,S3BZS,Montagem - Pr Funk,24,24,3,,,,
52,-,James Blake,Fall Back,-,21,1,,,,
53,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,1,59,,,,
54,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,28,1,,,,
55,down,Massive Attack,Teardrop,35,16,23,,,,
56,-,The Chemical Brothers,Goodbye,-,14,1,,,,
57,down,Fejká & Henry Green,Shades of You (Tor Remix),32,29,3,,,,
58,down,COSM,Tepid,25,12,6,,,,
59,-,James Blake,He's Been Wonderful,-,39,1,,,,
60,-,The Chemical Brothers,No Reason,-,49,1,,,,
61,-,James Blake,I Want You To Know,-,32,1,,,,
62,down,Kavinsky,Nightcall,31,17,18,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,1,161,,,,
64,-,James Blake,Big Hammer,-,33,1,,,,
65,down,Helios,Intertwine,51,37,3,,,,
66,up,HVJ8,Fever Dream,77,29,7,,,,
67,-,The Chemical Brothers,Intro,-,67,1,,,,
68,down,g3ox_em,GigaChad Theme (Phonk House Version),44,17,30,,,,
69,-,James Blake,Night Sky,-,69,1,,,,
70,down,WMD,Innocence,52,40,3,,,,
71,down,Sound Bath,At One With Everything,23,23,3,,,,
72,down,White Noise,White Noise 90 Minutes,37,5,33,,,,
73,up,Giant Book Sale,Moody,81,4,7,,,,
74,down,"Egzod, Maestro Chives & Neoni",Royalty,53,40,4,,,,
75,down,The Cinematic Orchestra,To Build a Home,46,22,55,,,,
76,down,Late June,Sky Fleur,41,41,2,,,,
77,-,The Chemical Brothers,The Darkness That You Fear (Harvest Mix),-,77,1,,,,
78,down,Chromeo,Cabin Fever (Instrumental),49,14,30,,,,
79,-,James Blake,Fire The Editor,-,79,1,,,,
80,-,The Chemical Brothers,Fountains,-,80,1,,,,
81,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,81,1,,,,
82,-,Sampha,Only,-,38,1,,,,
83,-,The Chemical Brothers,The Weight,-,83,1,,,,
84,up,Bicep,Glue,91,54,3,,,,
85,up,Flume,Never Be Like You (feat. Kai),99,2,10,,,,
86,down,Ofenbach,Be Mine,76,34,9,,,,
87,-,The Sound of Quiet,Cozy (Rain),-,26,9,,,,
88,-,Róisín Murphy,CooCool,-,45,3,,,,
89,-,James Blake,Playing Robots Into Heaven,-,89,1,,,,
90,-,James Blake,If You Can Hear Me,-,90,1,,,,
91,-,Jauz,Lights Go Out,-,91,1,,,,
92,down,"akiaura, LONOWN & STM",Sleepwalker,80,51,3,,,,
93,-,Koets,Mooi,-,60,2,,,,
94,-,The Chemical Brothers,Magic Wand,-,94,1,,,,
95,-,Róisín Murphy,What Not To Do,-,92,1,,,,
96,down,Dxrk ダーク,RAVE,45,7,60,,,,
97,down,poetri,Altitude,78,59,3,,,,
98,-,erwOn,nEmsa,-,62,3,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,52,8,,,,
100,down,inola & Red Licorice,Evergreen (Ambient),74,59,2,,,,
