Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,194,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,146,,,,
3,up,The Sound of Quiet,Soft Sands,37,2,29,,,,
4,up,The Sound of Quiet,Fast Asleep,87,4,2,,,,
5,down,Aureolin Sky,Cozy Earth,3,3,8,,,,
6,-,OK Chamomile,Sage,-,4,1,,,,
7,up,Mr.Kitty,After Dark,8,1,95,,,,
8,down,Nordic Lights,The Great Fire (Meditation),4,4,7,,,,
9,down,Wild Colors,Olivine,6,4,8,,,,
10,down,Empire of the Sun,Walking On a Dream,7,2,124,,,,
11,-,Aureolin Sky,Moonflower,-,2,1,,,,
12,down,Le Calme,Le Océan (Meditation),11,7,7,,,,
13,down,Swedish House Mafia,Greyhound,10,3,96,,,,
14,down,Fred again.. & Obongjayar,adore u,5,1,10,,,,
15,down,OK Chamomile,Gemini,12,7,8,,,,
16,down,Röyksopp,Don't Go,15,1,70,,,,
17,down,INTERWORLD,Metamorphosis,14,1,58,,,,
18,up,M83,Midnight City,19,2,138,,,,
19,down,James Blake,Asking To Break,13,3,6,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,1,166,,,,
21,down,VOJ & Narvent,Memory Reboot,17,12,10,,,,
22,-,Fred again.. & Jozzy,ten,-,1,1,,,,
23,up,White Noise,White Noise 90 Minutes,33,5,38,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,74,,,,
25,up,Disclosure,Latch (feat. Sam Smith),32,1,151,,,,
26,down,Todd Terje,"Swing Star, Pt. 2",25,4,32,,,,
27,down,Farelane,Moonrise,21,3,11,,,,
28,down,M.I.A.,Paper Planes,22,4,137,,,,
29,up,Kordhell,Murder In My Mind,30,1,64,,,,
30,down,Øneheart & reidenshi,Snowfall,18,1,51,,,,
31,up,Fejká & Henry Green,Shades of You (Tor Remix),36,29,8,,,,
32,up,Rasmus Gozzi,KLAMYDIA,74,16,39,,,,
33,down,Aureolin Sky,Ever Slowly,20,4,11,,,,
34,up,Owl City,Fireflies,46,14,92,,,,
35,down,Spacecrack,Headspace,24,24,23,,,,
36,down,HVJ8,Outdoor,23,23,10,,,,
37,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,31,5,,,,
38,down,Variety Sounds,Waiting Lounge,26,26,25,,,,
39,down,Variety Sounds,Optimistic,27,26,24,,,,
40,up,HNNY,Soon It Is Tomorrow,70,40,2,,,,
41,-,april27,Prayer1,-,41,2,,,,
42,up,Sleep Terrarium,Mauve (Spa),57,26,6,,,,
43,up,Chromeo,Cabin Fever (Instrumental),52,14,35,,,,
44,down,Fred again..,Delilah (pull me out of this),35,2,51,,,,
45,down,HVJ8,Fever Dream,29,29,11,,,,
46,up,Giant Book Sale,Moody,97,4,12,,,,
47,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),43,35,10,,,,
48,up,Dxrk ダーク,RAVE,80,7,65,,,,
49,up,"Egzod, Maestro Chives & Neoni",Royalty,61,40,8,,,,
50,down,Sound Bath,At One With Everything,28,23,8,,,,
51,down,HVJ8,The Harbor,31,31,11,,,,
52,-,Kavinsky,Nightcall,-,17,22,,,,
53,-,Massive Attack,Teardrop,-,16,27,,,,
54,-,Helios,Intertwine,-,37,6,,,,
55,up,Tropics,Idle Away,72,55,5,,,,
56,up,The Cinematic Orchestra,To Build a Home,59,22,60,,,,
57,down,HVJ8,Never Alone,38,38,3,,,,
58,down,COSM,Tepid,44,12,11,,,,
59,down,Cascade,Sappporo,34,34,3,,,,
60,up,OK Chamomile,Sage (Noise),86,60,2,,,,
61,up,ELWD,In My Mind Sometimes,75,59,6,,,,
62,up,Aureolin Sky,Moonflower (Noise),90,62,2,,,,
63,-,WMD,Innocence,-,40,7,,,,
64,-,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],-,64,1,,,,
65,-,Koets,Mooi,-,60,5,,,,
66,-,Ofenbach,Be Mine,-,34,12,,,,
67,-,Bicep,Glue,-,54,4,,,,
68,up,Clean Bandit,Higher (feat. iann dior),100,1,30,,,,
69,up,Cascade,Calm,84,69,3,,,,
70,down,Cascade,Kobe,63,63,3,,,,
71,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,69,1,,,,
72,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),91,1,64,,,,
73,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,1,,,,
74,up,Grimes,Genesis,95,18,31,,,,
75,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,23,,,,
76,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,52,10,,,,
77,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,77,1,,,,
78,up,g3ox_em,GigaChad Theme (Phonk House Version),92,17,35,,,,
79,up,Hooja,In i dimman,89,5,49,,,,
80,down,HVJ8,Space Neon,39,39,3,,,,
81,down,Cascade,The Bongo Paradise,47,47,3,,,,
82,down,Late June,Sky Fleur,79,41,6,,,,
83,-,Years & Years,King,-,6,20,,,,
84,down,Cascade,Feeling Cool,58,58,4,,,,
85,down,Cascade,Breathing,67,67,4,,,,
86,-,Horarko,Wonderful,-,57,1,,,,
87,down,Cascade,Sendai,82,82,3,,,,
88,up,NBSPLV,The Lost Soul Down,96,6,21,,,,
89,-,poetri,Altitude,-,59,6,,,,
90,down,Cascade,Feeling Like My Dog,68,68,3,,,,
91,-,Sampha,Spirit 2.0,-,9,5,,,,
92,-,George FitzGerald & SYML,Mother,-,19,13,,,,
93,down,Cascade,Lullaby,73,73,3,,,,
94,down,Cascade,Yours,55,55,5,,,,
95,down,HVJ8,No Reflection,45,45,4,,,,
96,-,Koresma,Waves,-,28,32,,,,
97,down,Cascade,E-Lie,66,66,3,,,,
98,down,HVJ8,Hyper,76,76,2,,,,
99,down,Home,Resonance,94,20,26,,,,
100,down,HVJ8,Dead Bush,48,48,3,,,,
