Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,3,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,66,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,114,,,,
4,down,Adam Bokesch,Eternal Forest,3,3,3,,,,
5,up,Cosmere,Remember,13,1,3,,,,
6,up,Marc Vacietti,Bali,24,6,21,,,,
7,up,M.I.A.,Paper Planes,7,4,67,,,,
8,up,Genor Novak,Phenomenon,30,8,18,,,,
9,up,Inwo Gloss,Midnight Call,14,7,15,,,,
10,up,Jean Berner,Inner Sanctum,19,10,14,,,,
11,up,Makisoto,Sakura Tree,34,8,17,,,,
12,up,Chavo,Beatdrop,18,11,14,,,,
13,up,Expector,Rocket In the Sky,21,9,14,,,,
14,up,Solostic,Veiled,38,9,16,,,,
15,down,Baevi,Mechanical,9,6,18,,,,
16,down,HOUNDTRACK,Cul de Sac,10,3,4,,,,
17,up,Mangashape,No Return,35,7,12,,,,
18,down,Empire of the Sun,Walking On a Dream,4,2,52,,,,
19,up,Jerecho,The Demolition Man,42,6,10,,,,
20,up,Ben Safer,Nomad,20,15,11,,,,
21,down,salvadore,Rising Sun,15,7,15,,,,
22,up,Renderer,Antiburst,39,9,16,,,,
23,down,Night Invader,Already Gone,22,4,17,,,,
24,up,Twin Eddy,Darling,28,8,17,,,,
25,up,Umbido,Highway Drive,27,9,18,,,,
26,up,Nurora,Ice Climber,36,12,18,,,,
27,down,Disviolent,Carry On,11,6,14,,,,
28,up,Ferti,First Light,37,6,15,,,,
29,up,Circuit One,Comfig Sys,33,12,15,,,,
30,down,Kharo,Tension,25,8,13,,,,
31,up,Dj Poster,The Message,32,7,15,,,,
32,down,Aclo,Dolphin Talk,23,10,17,,,,
33,down,Bronze Whale,En Bloc,17,10,4,,,,
34,down,Kidswaste,Fall In (feat. Lizzy Land),16,6,4,,,,
35,down,Tom Dharco,Mid Calm Street,31,14,16,,,,
36,down,Maasay,Suburban Night,26,10,16,,,,
37,down,Keanler & LissA,In My Ears,29,13,4,,,,
38,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,11,1,,,,
39,up,Marcus Putuhena,Call For Another Night,52,15,6,,,,
40,-,Rudimental,Feel the Love (feat. John Newman),-,6,4,,,,
41,up,Eiko,Pop It,100,41,3,,,,
42,up,Suburbia Red,Gps,96,33,11,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,107,,,,
44,up,Anna Fengge,All of Somebody,45,17,6,,,,
45,up,Suburbia Red,Daylight,99,40,15,,,,
46,up,Anna Fengge,Life of the Bass,50,8,6,,,,
47,-,Suburbia Red,Playground,-,28,8,,,,
48,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,1,22,,,,
49,up,Blonde Maze,Night Light (Hessian Remix),58,3,7,,,,
50,up,Trinix,Hold On,54,5,7,,,,
51,up,Marcus Putuhena,Home of Dance,63,12,6,,,,
52,up,Suburbia Red,Suburbia,98,40,14,,,,
53,down,Fakear,Palace Of Time,41,6,7,,,,
54,up,Marcus Putuhena,Tears For Two,86,14,7,,,,
55,down,Anna Fengge,Call of Endless Summers,51,12,6,,,,
56,up,Anna Fengge,Songs of a Storm,73,15,6,,,,
57,-,Suburbia Red,Screamer,-,42,13,,,,
58,up,Marcus Putuhena,Day of Life,60,5,6,,,,
59,up,Marcus Putuhena,Matter of Daylight,82,11,5,,,,
60,up,Marcus Putuhena,Drink of Monsters,65,11,6,,,,
61,up,Anna Fengge,New Kind of Somebody,84,5,7,,,,
62,down,Anna Fengge,Song For Another Night,48,10,6,,,,
63,down,Owl City,Fireflies,59,14,42,,,,
64,-,Bonobo,Cirrus,-,27,16,,,,
65,down,Marcus Putuhena,Wish of Me,46,16,5,,,,
66,down,Marcus Putuhena,Breath For the Perfect Beat,56,18,5,,,,
67,down,Marcus Putuhena,Thoughts of the Morning After,55,15,6,,,,
68,down,Anna Fengge,Times For an Angel,49,18,6,,,,
69,up,Alex Baker,Water Colors,80,3,30,,,,
70,down,Ofenbach,Wasted Love (feat. Lagique),47,1,60,92,2021-04-25,92,2021-04-25
71,down,Anna Fengge,Jungle of the Chase,61,17,5,,,,
72,down,Anna Fengge,A Day of Funk,53,9,7,,,,
73,-,Neriah Rambe,And Miracle,-,11,1,,,,
74,-,Anna Fengge,Heat of Humanity,-,7,5,,,,
75,down,Anna Fengge,One More For the Future,69,11,6,,,,
76,down,Marcus Putuhena,Songs For the Perfect Beat,71,32,6,,,,
77,-,Elderbrook,All My Love,-,7,15,,,,
78,down,Marcus Putuhena,Speak of Endless Summers,40,20,6,,,,
79,-,Neriah Rambe,Sweet and Riot,-,12,1,,,,
80,-,Suburbia Red,Escape,-,62,4,,,,
81,down,Disclosure,Latch (feat. Sam Smith),43,1,79,,,,
82,up,Anna Fengge,Destruction of Space,85,13,7,,,,
83,up,Marcus Putuhena,Thoughts For an Angel,92,16,5,,,,
84,-,Mr.Kitty,After Dark,-,1,16,,,,
85,down,Neriah Rambe,Confused and Game,77,17,2,,,,
86,down,M83,Midnight City,44,2,77,,,,
87,-,Neriah Rambe,Lightning and Fire,-,12,1,,,,
88,-,Suburbia Red,The Club Game,-,82,2,,,,
89,down,SamTRax,Valdosta,87,8,7,,,,
90,down,Anna Fengge,Ministry of Thunder,70,9,5,,,,
91,down,Neriah Rambe,Hot and Vibrations,74,14,4,,,,
92,-,Neriah Rambe,Bomb and Miracle,-,15,1,,,,
93,down,Bonobo,Counterpart,91,4,10,,,,
94,up,Neriah Rambe,Good and Music,95,16,4,,,,
95,down,Bonobo,Rosewood,81,2,23,,,,
96,-,Asa Sagala,Dreaming of the Good Life,-,12,1,,,,
97,up,Suburbia Red,Looking for Trouble,97,39,9,,,,
98,down,Asa Sagala,Day of Me,94,9,3,,,,
99,-,Suburbia Red,Enter Suburbia,-,40,6,,,,
100,-,Critlo~zen,Bloomin',-,100,1,,,,
