Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,223,,,,
2,up,Justice,Neverender,21,2,2,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,2,26,,,,
4,up,Farelane,Infinisphere,5,4,2,,,,
5,up,Farelane,Cloud Sailing,7,5,2,,,,
6,up,Justice & Tame Impala,One Night/All Night,46,5,13,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,1,195,,,,
8,up,Swedish House Mafia,Greyhound,8,3,125,,,,
9,up,OK Chamomile,Cyrene's Solace,9,9,2,,,,
10,up,Justice,Generator,56,10,6,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,175,,,,
12,up,Justice,Afterimage,54,12,2,,,,
13,down,Aureolin Sky,Elixir (Meditation),2,2,9,,,,
14,up,Farelane,Dream Voyage,16,13,2,,,,
15,up,salute,saving flowers (feat. Rina Sawayama),55,15,2,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,1,180,,,,
17,up,Years & Years,King,23,6,46,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,4,103,,,,
19,down,Nordic Lights,Space and Time,14,14,2,,,,
20,down,Empire of the Sun,Walking On a Dream,10,2,153,,,,
21,up,Eternxlkz,SLAY!,41,21,3,,,,
22,down,Aureolin Sky,Slow Embers,11,4,14,,,,
23,up,Massive Attack,Teardrop,25,16,56,,,,
24,down,Röyksopp,Don't Go,18,1,99,,,,
25,up,Justice,Dear Alan,65,25,2,,,,
26,up,Flume,Never Be Like You (feat. Kai),52,2,41,,,,
27,up,Mr.Kitty,After Dark,32,1,124,,,,
28,-,Aureolin Sky,Elixir,-,2,1,,,,
29,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),4,4,3,,,,
30,up,Nordic Lights,Ancient Medicine,39,30,2,,,,
31,down,Astroiz,Transmission,12,4,16,,,,
32,up,Justice,Incognito,68,32,4,,,,
33,down,M83,Midnight City,20,2,167,,,,
34,up,Justice,Mannequin Love,67,34,2,,,,
35,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),50,1,93,,,,
36,up,Rasmus Gozzi,KLAMYDIA,53,16,68,,,,
37,up,M.I.A.,Paper Planes,40,4,166,,,,
38,down,Baby Mouse Boo,Calming Baby White Noise Melodies,28,8,43,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),93,21,43,,,,
40,up,Overmono & The Streets,Turn the Page,49,40,2,,,,
41,down,Nordic Lights,Beacon (Rain),17,6,8,,,,
42,up,auv,Second Stop Cafe,45,22,11,,,,
43,up,Fred again.. & Baby Keem,leavemealone,60,1,22,,,,
44,down,Sound Bath,Sound Stimulation (Rain),35,33,3,,,,
45,down,Baby Mouse Boo,Relaxing Baby Lullabies,27,6,43,,,,
46,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,33,7,43,,,,
47,down,Aureolin Sky,Soft Resolve (Rain),36,27,2,,,,
48,down,Baby Mouse Boo,Soft Piano Music and White Noise,31,9,43,,,,
49,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,29,10,43,,,,
50,down,Sound Bath,Breathe Deeply,38,38,3,,,,
51,up,Fred again..,Delilah (pull me out of this),61,2,79,,,,
52,down,Baby Mouse Boo,Calming White Noise Paino Tunes,19,4,43,,,,
53,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,22,5,42,,,,
54,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,26,5,43,,,,
55,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,24,9,42,,,,
56,up,Ofenbach,Be Mine,79,34,25,,,,
57,down,Owl City,Fireflies,34,14,121,,,,
58,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],94,9,14,,,,
59,up,Four Tet,Loved,76,4,10,,,,
60,up,Justice,The End,78,60,2,,,,
61,up,Justice,Moonlight Rendez-vous,75,61,2,,,,
62,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,42,22,38,,,,
63,up,Justice,Explorer,70,63,2,,,,
64,down,Geestenstemmen,Grafgezang,62,43,3,,,,
65,up,Chromaflow,Solace,89,58,3,,,,
66,down,Aureolin Sky,Cozy Earth,43,3,37,,,,
67,down,Cosmere,Assemble,44,23,15,,,,
68,up,Chromaflow,Waves,74,60,3,,,,
69,up,Geestenstemmen,Ondergangssymfonie,99,61,3,,,,
70,down,Nordic Lights,Compass (Meditation),47,5,24,,,,
71,up,Chromaflow,Cadence,71,52,3,,,,
72,up,Chromaflow,Jazzy,87,67,3,,,,
73,up,Chromaflow,Reverie,73,66,3,,,,
74,-,David Guetta,Titanium (feat. Sia),-,44,8,,,,
75,up,Eiko,Im Not,82,44,13,,,,
76,-,Portishead,Glory Box,-,44,11,,,,
77,down,Quiet Moon,Reflection,48,18,14,,,,
78,up,Justice,Muscle Memory,80,78,2,,,,
79,-,Barry Can't Swim,Kimbara,-,79,1,,,,
80,-,The Knife,Heartbeats,-,80,3,,,,
81,down,Aureolin Sky,Ever Slowly,37,4,40,,,,
82,down,35mm Dreams,Darkroom,59,28,15,,,,
83,down,The Cinematic Orchestra,To Build a Home,64,22,89,,,,
84,-,Lanle & bayme,A New Light,-,78,2,,,,
85,up,SG Lewis,No Less (feat. Louis Mattrs),96,73,3,,,,
86,down,Catching Flies,Halo,84,67,3,,,,
87,-,Aureolin Sky,Dream Weaver (Rain),-,86,1,,,,
88,down,Nordic Lights,Peace Dream (Rain),63,21,7,,,,
89,-,Clams Casino & Imogen Heap,I'm God,-,10,29,,,,
90,down,Variety Sounds,Waiting Lounge,58,26,41,,,,
91,down,Variety Sounds,Optimistic,57,26,40,,,,
92,down,Spacecrack,Headspace,66,24,39,,,,
93,-,The Prodigy,Breathe,-,77,10,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,40,15,,,,
95,-,Sleep Symphony,Maya (Noise),-,95,1,,,,
96,-,Slow Coast,Pacific Drift,-,52,11,,,,
97,down,Black Gryph0n & Baasik,Insane,77,24,10,,,,
98,-,Todd Terje,"Swing Star, Pt. 2",-,4,60,,,,
99,-,VOJ & Narvent,Memory Reboot,-,12,33,,,,
100,-,Ash & Naila,Sing It Back,-,22,3,,,,
