Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,226,,,,
2,up,Jungle,Back On 74,4,2,2,,,,
3,up,Robyn Adele Anderson,Dancing On My Own,3,3,2,,,,
4,up,Aureolin Sky,Elixir (Spa),8,4,2,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),21,4,2,,,,
6,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,2,29,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),11,2,4,,,,
8,down,Years & Years,King,6,6,49,,,,
9,down,Farelane,Infinisphere,7,4,5,,,,
10,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),20,10,2,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,1,183,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,106,,,,
13,down,Farelane,Cloud Sailing,9,5,5,,,,
14,down,Empire of the Sun,Walking On a Dream,12,2,156,,,,
15,up,OK Chamomile,Cyrene's Solace (River),16,15,2,,,,
16,up,Astroiz,Transmission,42,4,18,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,178,,,,
18,up,M.I.A.,Paper Planes,25,4,169,,,,
19,down,Nordic Lights,Space and Time,18,14,5,,,,
20,down,Chromatics,Girls Just Wanna Have Some,10,10,4,,,,
21,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),17,17,2,,,,
22,up,Farelane,Dream Voyage,23,13,5,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),36,21,46,,,,
24,up,Aureolin Sky,Slow Embers,27,4,17,,,,
25,down,Justice,Neverender,19,2,5,,,,
26,up,Sound Bath,Self-Realization (Rain),41,18,3,,,,
27,up,Fred again..,Delilah (pull me out of this),71,2,82,,,,
28,up,Croquet Club,Fugue in Twilight,65,28,3,,,,
29,down,M83,Midnight City,24,2,170,,,,
30,up,salute,saving flowers (feat. Rina Sawayama),30,15,5,,,,
31,up,Nordic Lights,Ancient Medicine,40,30,5,,,,
32,up,Aureolin Sky,Soft Resolve (Rain),38,27,5,,,,
33,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,1,96,,,,
34,up,Flume,Never Be Like You (feat. Kai),47,2,44,,,,
35,up,Alan Walker,Alone,77,32,2,,,,
36,up,Fred again.. & Baby Keem,leavemealone,55,1,25,,,,
37,down,Ash & Naila,Sing It Back,22,22,6,,,,
38,up,Owl City,Fireflies,39,14,124,,,,
39,-,Wild Colors,Luminescence (Singing Bowls),-,39,1,,,,
40,up,Four Tet,Loved,49,4,13,,,,
41,up,Eternxlkz,SLAY!,43,21,6,,,,
42,up,Nordic Lights,Beacon (Rain),44,6,11,,,,
43,up,Geestenstemmen,Grafgezang,61,43,6,,,,
44,up,Daft Punk,Harder Better Faster Stronger,78,42,2,,,,
45,up,Velvet Astronaut,Kick It,99,45,11,,,,
46,up,35mm Dreams,Darkroom,59,28,17,,,,
47,down,Sound Bath,Sound Stimulation (Rain),46,33,6,,,,
48,up,Astroiz,Purple Clouds,96,48,8,,,,
49,-,Øneheart & reidenshi,Snowfall,-,1,78,,,,
50,-,Aureolin Sky,Daymoon,-,12,1,,,,
51,-,Parra for Cuva,Vogel (feat. orbit),-,51,1,,,,
52,up,Chromaflow,Cadence,64,52,6,,,,
53,down,Ofenbach,Be Mine,50,34,28,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],56,9,17,,,,
55,down,Baby Mouse Boo,Soft Piano Music and White Noise,28,9,46,,,,
56,down,Baby Mouse Boo,Relaxing Baby Lullabies,33,6,46,,,,
57,up,Aureolin Sky,Ever Slowly,63,4,43,,,,
58,up,Nordic Lights,Compass (Meditation),74,5,27,,,,
59,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,37,5,46,,,,
60,up,Chromaflow,Waves,62,60,6,,,,
61,up,Geestenstemmen,Ondergangssymfonie,90,61,5,,,,
62,down,Massive Attack,Teardrop,52,16,59,,,,
63,down,Baby Mouse Boo,Calming White Noise Paino Tunes,35,4,46,,,,
64,down,Chromaflow,Solace,58,58,6,,,,
65,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,32,7,46,,,,
66,down,Baby Mouse Boo,Calming Baby White Noise Melodies,29,8,46,,,,
67,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,26,10,46,,,,
68,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,34,9,45,,,,
69,down,Chromaflow,Jazzy,67,67,6,,,,
70,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,31,5,45,,,,
71,up,midnite library,Gracious Grind,79,12,29,,,,
72,down,"Egzod, Maestro Chives & Neoni",Royalty,57,40,37,,,,
73,-,SG Lewis,No Less (feat. Louis Mattrs),-,73,4,,,,
74,down,Cosmere,Assemble,70,23,18,,,,
75,-,Tep No,Say What You Wanted,-,22,20,,,,
76,down,Chromaflow,Reverie,66,66,6,,,,
77,up,Quiet Moon,Reflection,82,18,17,,,,
78,down,Sound Bath,Breathe Deeply (Rain),54,15,6,,,,
79,up,Maelk & Coogan,Hyperion,92,8,11,,,,
80,down,Empire of the Sun,Music On The Radio,69,69,2,,,,
81,-,Technotronic,Pump Up the Jam,-,44,1,,,,
82,-,INTERWORLD,Metamorphosis,-,1,84,,,,
83,up,Hooja,In i dimman,93,5,68,,,,
84,down,Aureolin Sky,Cozy Earth,76,3,40,,,,
85,up,Todd Terje,"Swing Star, Pt. 2",88,4,63,,,,
86,-,Aureolin Sky,Dream Weaver (Rain),-,86,2,,,,
87,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,43,2,,,,
88,down,Eiko,Im Not,87,44,16,,,,
89,-,HOUNDTRACK & shobi,nothing2u,-,81,2,,,,
90,down,Kavinsky,Nightcall,53,17,49,,,,
91,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,1,10,,,,
92,-,Slow Coast,Eclipses (Spa),-,47,9,,,,
93,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,48,22,41,,,,
94,-,Liam Mour,Nineteen Ninety,-,35,18,,,,
95,-,Clean Bandit,Higher (feat. iann dior),-,1,36,,,,
96,-,Pastel Mirage,Coastal Lights (Meditation),-,96,1,,,,
97,-,Aureolin Sky,Moonflower,-,2,29,,,,
98,-,Chromaflow,Harmony,-,98,2,,,,
99,-,Tycho,Small Sanctuary,-,24,16,,,,
100,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,74,1,,,,
