Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,14,,,,
2,up,Paco Alcarez,Dark Nebula,58,2,13,,,,
3,up,Sophia Leo,Bang,49,3,13,,,,
4,up,Screen Twenty,Vector,66,2,14,,,,
5,up,Lucia Lucia,On the Go,29,1,13,,,,
6,up,Ergin Walla,Nostrum,94,3,14,,,,
7,up,Nina Pantzar,Going the Distance,97,2,13,,,,
8,up,Pertti Fyhr,After Hours in Napels,45,1,13,,,,
9,up,Loc-Ly,Asian Wall,72,1,13,,,,
10,up,Miss Melilla,Bring Back the Bounce,92,1,13,,,,
11,up,Sare Ergul,Year 2013,77,7,11,,,,
12,up,Robin Ax,Avion,53,1,13,,,,
13,up,Ali Al-Abdo,Burnin,69,1,14,,,,
14,up,Shaban Ajrizaj,Got Me,41,1,13,,,,
15,up,Martina Malak,Carmen,81,1,13,,,,
16,up,Pantolanz,Dancing Buddha,85,8,5,,,,
17,-,Aresh Afrim,The Nest,-,3,13,,,,
18,up,Heidi Nilkee,That Way,76,2,14,,,,
19,-,Pink Dominos,Go Further,-,2,6,,,,
20,up,ibct,Pump,88,3,12,,,,
21,up,Paul Duda,Gamers Paradise,93,2,13,,,,
22,-,Justin Michel Husky,Tomorrow,-,2,13,,,,
23,up,Hogfer,Feeling,43,1,8,,,,
24,-,Covada,Where We Go,-,2,12,,,,
25,-,Abby Agir,Obsession,-,1,13,,,,
26,up,Denise Granger,Journey 303,67,2,14,,,,
27,up,Pete Catalin,A Night in Istanbul,84,1,13,,,,
28,up,Maloo Gries,Time Goes By,100,3,5,,,,
29,up,Mattie Short,Icelandic Flyby,70,3,13,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,13,,,,
31,-,Marc Beneharo,Cafe Amarillo,-,3,12,,,,
32,-,Jonay Mikel,I Can,-,1,13,,,,
33,-,Navil Ibrahim,GTA Level,-,1,12,,,,
34,up,Marina Fares,Baila Con Migo,62,1,13,,,,
35,up,Ani Igoo,We Had,48,2,5,,,,
36,-,Laia Catalan,Emoo,-,1,12,,,,
37,up,Pablo Frances,Flashing Osprey,57,4,13,,,,
38,up,Martin Enarsson,Morning Run,99,1,13,,,,
39,up,Lennie La Vie,Not Possible,89,1,5,,,,
40,up,Nader Danesh,Spring Breeze,64,2,13,,,,
41,up,June Mireia,Moldovian Accordeon,74,4,13,,,,
42,up,Tom Stook,Sunday Dreamin,50,1,13,,,,
43,up,Melitta,Afternoon Drink,61,1,13,,,,
44,down,Restart Windows,Fu,40,5,13,,,,
45,down,Michel Nappi,This Beat,37,6,13,,,,
46,up,Irina Al,Sound the Alarm,75,1,14,,,,
47,-,Little Dragon,Hold On,-,47,1,,,,
48,-,Hassani Hedinou,Lost Control (You Were Mine),-,1,13,,,,
49,-,Albatraoz,E (Ventex) [feat. Ture Brute],-,1,1,,,,
50,down,Ollie Jajic,Nomansland,47,2,13,,,,
51,up,Malou Granath,Jump,59,2,13,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,14,,,,
53,down,Lubna Jirjis,Hungarian Tango,39,3,13,,,,
54,-,Piotr Gorgis,Into Eternity,-,4,12,,,,
55,down,Jane Hall,Eastern Culture,20,2,14,,,,
56,up,Patrique Peylow,Rock Climber,80,1,13,,,,
57,up,Nadja Jukic,Jebote,91,1,13,,,,
58,down,Ergul Nintendo,Feels Like,5,1,12,,,,
59,down,Ergul Nintendo,Saarland,4,1,12,,,,
60,-,RY X & Ólafur Arnalds,Oceans,-,59,1,,,,
61,down,LacciBoyz,Time,8,8,10,,,,
62,down,DJ Micranza,Going to Cabo,19,15,12,,,,
63,down,Ergul Nintendo,Underground Festive,6,2,12,,,,
64,down,DJ Micranza,Manners,7,7,12,,,,
65,down,Tekkiv,La Marina,16,16,10,,,,
66,down,AyJayJay,Free,15,15,2,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,9,9,,,,
68,down,Ergul Nintendo,Constanza by Night,11,1,12,,,,
69,down,Whum,Who Dat,13,13,9,,,,
70,down,Juicy Juan,Wild Blues,22,22,2,,,,
71,down,LacciBoyz,Going Up,18,18,10,,,,
72,down,Deno Vilij,Feellings,10,10,6,,,,
73,down,Takan Gil,Nanana,14,14,6,,,,
74,down,DJ Micranza,After Party,36,20,12,,,,
75,down,Fawn Jua,In My Head,23,23,2,,,,
76,down,Fransisco Tibero,Historia,17,17,6,,,,
77,down,Fawn Jua,Born Wild,12,12,2,,,,
78,down,DJ Micranza,Micro,25,21,12,,,,
79,down,Koviq,Prdna,35,27,8,,,,
80,down,Petit Biscuit,Sunset Lover,32,1,12,,,,
81,down,Aviimo,Pixels,31,31,9,,,,
82,down,Fatoush,Feeling,38,38,10,,,,
83,down,Vizkacena,Never,44,31,10,,,,
84,down,Fatoush,Bottles Up,34,34,11,,,,
85,down,Vizkacena,Whistle,54,54,12,,,,
86,down,CADUD,Koks,26,26,10,,,,
87,down,Koviq,Drop It,33,17,11,,,,
88,down,Jintaz,Pulse,24,24,10,,,,
89,down,CADUD,Rapar,73,41,11,,,,
90,down,Denelec,Hets,42,42,10,,,,
91,-,Massive Attack,Teardrop,-,16,7,,,,
92,-,Ddkarbit,Nights of Junko,-,92,1,,,,
93,-,Ddkarbit,Papa Cool-House,-,93,1,,,,
94,-,Ddkarbit,Storm and Fire Trap,-,94,1,,,,
95,-,Ddkarbit,Strange Muntamo,-,95,1,,,,
96,-,Ddkarbit,The Universe Glas,-,96,1,,,,
97,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),52,52,4,,,,
98,-,Ddkarbit,Vxdrums the Star,-,98,1,,,,
99,-,Ddkarbit,What's Up Warehouse,-,99,1,,,,
100,-,Ddkarbit,Young Melody Drums,-,100,1,,,,
