Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWO LANES,Phases,3,1,2,,,,
2,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),4,2,2,,,,
3,down,Clean Bandit,Higher (feat. iann dior),1,1,3,,,,
4,up,Job21,Echoes,13,4,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,56,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,26,99,2020-10-11,61,2020-11-01
7,down,LANKS,Cold Blood,6,3,4,,,,
8,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),12,6,4,,,,
9,down,Rhye,My Heart Bleeds,7,4,4,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,19,,,,
11,up,Seawayz,More of Your Love,15,7,4,,,,
12,up,Job21,Betelgeuse,16,7,3,,,,
13,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],14,3,6,,,,
14,-,Mirage,Club Royal,-,14,3,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,1,53,,,,
16,up,M.I.A.,Paper Planes,26,4,10,,,,
17,up,ford. & Ayelle,Hold On,20,17,2,,,,
18,-,Mirage,Heartland,-,18,3,,,,
19,-,Mirage,A long journey (Epilogue),-,19,3,,,,
20,-,Rick Van Dee,What Is Love,-,20,1,,,,
21,-,Yenumoto,Unawamoto,-,21,1,,,,
22,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,8,,,,
23,-,Mirage,Where the Road Ends,-,23,1,,,,
24,up,Salt and the Nomads,Space Pump,83,24,2,,,,
25,-,Yenumoto,Weminiata,-,25,1,,,,
26,up,Marc Maples,Reimagine,73,26,2,,,,
27,up,Salt and the Nomads,Melodic Graviations,98,27,2,,,,
28,-,Salt and the Nomads,Hecting Dreaming,-,28,1,,,,
29,-,Yenumoto,Pretamoto,-,29,1,,,,
30,-,Mirage,Desert Eagle,-,30,1,,,,
31,-,Salt and the Nomads,Planet Bikini Bay,-,31,1,,,,
32,-,Yenumoto,Fukonomi,-,32,1,,,,
33,-,Salt and the Nomads,Narcotic Chaotic,-,33,1,,,,
34,-,Teen Daze,Glacial Lake,-,28,1,,,,
35,-,Yenumoto,Puitomolo,-,35,1,,,,
36,up,Salt and the Nomads,Space Invaderz,100,36,2,,,,
37,-,Yenumoto,Sajuraram,-,37,1,,,,
38,-,Yenumoto,Emsikalo,-,38,1,,,,
39,-,Marc Maples,Next Level,-,39,1,,,,
40,up,Yenumoto,Furiata,92,40,2,,,,
41,up,Yenumoto,Shikinawo,85,41,2,,,,
42,-,Salt and the Nomads,Crazy Ping Pong,-,41,1,,,,
43,up,M83,Midnight City,49,2,20,,,,
44,down,Kina,Get You the Moon (feat. Snøw),24,1,56,,,,
45,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],32,5,6,,,,
46,-,DRWN.,Walk in the Park,-,30,1,,,,
47,up,Nord,Thinking of You,70,26,3,,,,
48,down,The Lost Galaxy,Space Bed,34,29,3,,,,
49,-,Mirage,Distorted Dreams,-,49,1,,,,
50,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,50,1,,,,
51,up,Magnoli,Esqape,90,51,2,,,,
52,-,Rick Van Dee,Final Destination,-,52,1,,,,
53,down,The Lost Galaxy,Desert Mystery,44,19,2,,,,
54,down,Disclosure,Latch (feat. Sam Smith),43,1,28,,,,
55,down,Albatraoz,Rave i mitt garage,22,7,11,,,,
56,up,Elderbrook,Numb (Chill Mix),62,3,7,,,,
57,-,Volkanuz,Illusion,-,11,1,,,,
58,-,LEFFES,Eve,-,5,1,,,,
59,down,Tycho,Weather,45,9,9,,,,
60,-,The Cinematic Orchestra,To Build a Home,-,22,3,,,,
61,down,DJ Micranza,Micro,38,21,30,,,,
62,up,TWO LANES,Feel,99,18,12,,,,
63,-,"late year, Otxhello & Dilip","A True Story ""*''",-,26,4,,,,
64,down,SWAPIX,Walkthrough,40,26,2,,,,
65,up,Tycho,Into the Woods,68,13,9,,,,
66,down,LEFFES,Willgert,9,9,13,,,,
67,down,LEFFES,New Beginning,8,5,32,,,,
68,down,Affelaye,Cold Open,52,8,8,,,,
69,up,Kosmatorov,Please Listen,81,69,2,,,,
70,-,ElyOtto,SugarCrash!,-,1,1,,,,
71,-,Yenumoto,Kionami,-,71,1,,,,
72,down,Koviq,Drop It,21,17,16,,,,
73,-,Yenumoto,Renolon,-,73,1,,,,
74,-,Yenumoto,Wanomoti,-,39,1,,,,
75,up,Sea of Marmara,Islands,78,34,7,,,,
76,-,Yenumoto,Tamsinata,-,76,1,,,,
77,-,Sea of Marmara,Endless Ocean,-,51,7,,,,
78,-,Yenumoto,Vlarotino,-,78,1,,,,
79,down,Spectral Morning,Sunlight Bathed the Golden Glow,56,32,6,,,,
80,down,MORIVA,Black Sea (Radio Edit),46,21,3,,,,
81,-,Yenumoto,Trutomaki,-,81,1,,,,
82,down,Lake Orchard,Fields of Green,76,32,7,,,,
83,-,PLÜM,I See You,-,6,10,,,,
84,-,Marc Maples,Test It,-,84,1,,,,
85,-,Spectral Morning,Declaration,-,39,6,,,,
86,-,Swedish House Mafia,Greyhound,-,3,2,,,,
87,-,Salt and the Nomads,Meteorit Banana,-,86,1,,,,
88,-,Nils Frahm,Ambre,-,43,1,,,,
89,down,Galaqti,Interstellar,69,69,2,,,,
90,-,Marc Maples,Renew,-,61,1,,,,
91,-,Jamez X Zenga,Prayers of Valencia,-,27,1,,,,
92,-,Mirage,Dry Country (Prologue),-,60,1,,,,
93,-,Marc Maples,Speed Up,-,42,1,,,,
94,-,Salt and the Nomads,Trouble At Mars,-,52,1,,,,
95,-,Gretune,Save the World,-,40,10,,,,
96,-,Marc Maples,Lightning Strikes,-,60,1,,,,
97,down,Hippie Sabotage,Devil Eyes,54,9,5,,,,
98,down,Bicep,Apricots,23,8,4,,,,
99,-,Salt and the Nomads,Windy Red Sands,-,99,1,,,,
100,-,Salt and the Nomads,Church On Mars,-,100,1,,,,
