Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,69,,,,
2,up,Stray Kids,MANIAC,6,1,6,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,55,,,,
4,up,ford.,Thursday Drive,7,4,4,,,,
5,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,1,25,,,,
6,up,M.I.A.,Paper Planes,11,4,70,,,,
7,down,Cosmere,Remember,4,1,6,,,,
8,down,Alex Lustig,Awake,1,1,18,,,,
9,up,Solostic,Veiled,28,9,19,,,,
10,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),13,10,2,,,,
11,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,11,2,,,,
12,up,Makisoto,Sakura Tree,15,8,20,,,,
13,up,Expector,Rocket In the Sky,24,9,17,,,,
14,up,salvadore,Rising Sun,38,7,18,,,,
15,up,Marc Vacietti,Bali,34,6,24,,,,
16,up,Night Invader,Already Gone,32,4,20,,,,
17,up,Inwo Gloss,Midnight Call,49,7,18,,,,
18,up,Aclo,Dolphin Talk,22,10,20,,,,
19,up,Dj Poster,The Message,20,7,18,,,,
20,up,Jerecho,The Demolition Man,33,6,13,,,,
21,up,Baevi,Mechanical,25,6,21,,,,
22,down,Yoste,Friends,5,5,3,,,,
23,up,Genor Novak,Phenomenon,29,8,21,,,,
24,up,Umbido,Highway Drive,35,9,21,,,,
25,down,Nurora,Ice Climber,23,12,21,,,,
26,down,Circuit One,Comfig Sys,16,12,18,,,,
27,up,Jean Berner,Inner Sanctum,57,10,17,,,,
28,up,Ben Safer,Nomad,50,15,14,,,,
29,up,Chavo,Beatdrop,30,11,17,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,117,,,,
31,up,Kharo,Tension,31,8,16,,,,
32,down,Twin Eddy,Darling,27,8,20,,,,
33,up,Maasay,Suburban Night,39,10,19,,,,
34,down,Renderer,Antiburst,17,9,19,,,,
35,up,Disviolent,Carry On,40,6,17,,,,
36,down,Tom Dharco,Mid Calm Street,14,14,19,,,,
37,up,Ferti,First Light,44,6,18,,,,
38,up,Mangashape,No Return,79,7,15,,,,
39,down,ford.,Hold On (obli Remix),9,9,6,,,,
40,up,Mr.Kitty,After Dark,59,1,18,,,,
41,-,Titiyo & Paresse,Sharpened Knife,-,41,1,,,,
42,down,Shallou,Here,10,10,3,,,,
43,down,Maleav,Oceana,12,5,16,,,,
44,-,Shallou,Heartaches,-,2,27,,,,
45,-,Avenoirae,Fina,-,45,1,,,,
46,up,Ofenbach,Wasted Love (feat. Lagique),81,1,63,92,2021-04-25,92,2021-04-25
47,-,Suburbia Red,Playground,-,28,10,,,,
48,up,Suburbia Red,Afterburner,62,41,11,,,,
49,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,109,,,,
50,up,Suburbia Red,Daylight,76,40,18,,,,
51,up,M83,Midnight City,71,2,80,,,,
52,down,Manatee Commune,Majestic Diver,18,18,2,,,,
53,-,Suburbia Red,Suburbia,-,40,16,,,,
54,up,Suburbia Red,Gps,85,33,14,,,,
55,-,Dxrk ダーク,RAVE,-,7,1,,,,
56,up,Swedish House Mafia,Greyhound,88,3,26,,,,
57,down,Marcus Putuhena,Drink of Monsters,21,11,9,,,,
58,-,Morning Light,Learning to Live Again,-,40,11,,,,
59,up,Suburbia Red,Screamer,83,42,16,,,,
60,up,Adam Bokesch,Eternal Forest,98,3,6,,,,
61,-,Morning Light,Been Taking You for Granted,-,48,12,,,,
62,-,Morning Light,Panic or Pandemic,-,44,8,,,,
63,down,Marcus Putuhena,Matter of Daylight,53,11,8,,,,
64,down,Anna Fengge,A Day of Funk,41,9,10,,,,
65,up,Röyksopp,Don't Go,100,1,11,,,,
66,down,Anna Fengge,Heat of Humanity,46,7,8,,,,
67,down,Totally Enormous Extinct Dinosaurs,The Distance,45,15,2,,,,
68,-,Neriah Rambe,Bomb and Miracle,-,15,3,,,,
69,-,Neriah Rambe,Confused and Game,-,17,3,,,,
70,down,Anna Fengge,Life of the Bass,58,8,9,,,,
71,down,Owl City,Fireflies,54,14,45,,,,
72,-,Neriah Rambe,Sweet and Riot,-,12,3,,,,
73,down,Marcus Putuhena,Thoughts of the Morning After,36,15,9,,,,
74,-,Joe Kirby,Sun Kissed,-,22,2,,,,
75,-,Neriah Rambe,Young and Syndrome,-,16,1,,,,
76,down,Anna Fengge,New Kind of Somebody,43,5,10,,,,
77,down,Marcus Putuhena,Breath For the Perfect Beat,67,18,8,,,,
78,-,Suburbia Red,Escape,-,62,6,,,,
79,down,Anna Fengge,One More For the Future,55,11,9,,,,
80,down,Disclosure,Latch (feat. Sam Smith),64,1,82,,,,
81,-,Neriah Rambe,Cool and Theme,-,12,4,,,,
82,down,Marcus Putuhena,Songs For the Perfect Beat,68,32,9,,,,
83,-,Suburbia Red,Looking for Trouble,-,39,10,,,,
84,-,Morning Light,Keep Your Distance,-,53,6,,,,
85,down,Asa Sagala,Day of Me,82,9,5,,,,
86,-,Neriah Rambe,Crazy and Theme,-,12,2,,,,
87,-,Neriah Rambe,Sweet and Call,-,23,2,,,,
88,down,PLÜM,Crazy,52,21,2,,,,
89,down,Marcus Putuhena,Day of Life,63,5,9,,,,
90,-,Suburbia Red,"Danger, Stranger",-,66,6,,,,
91,down,Anna Fengge,Times For an Angel,42,18,9,,,,
92,-,Neriah Rambe,Bomb and Love,-,10,3,,,,
93,-,Suburbia Red,Happened Before,-,48,6,,,,
94,down,Anna Fengge,Call of Endless Summers,78,12,9,,,,
95,-,Neriah Rambe,Mutant and Chance,-,17,1,,,,
96,-,Neriah Rambe,Midnight and Dreams,-,11,1,,,,
97,-,Neriah Rambe,And Confusion,-,12,3,,,,
98,-,Neriah Rambe,Rodeo and Confusion,-,13,5,,,,
99,-,Joe Kirby,Beside the River,-,74,2,,,,
100,-,Neriah Rambe,No and Secrets,-,11,3,,,,
