Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,135,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,5,,,,
3,up,Kordhell,Murder In My Mind,3,1,6,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,87,,,,
5,down,Mr.Kitty,After Dark,4,1,36,,,,
6,up,Asa Sagala,Thrill of Humanity,24,6,14,,,,
7,up,Shallou & ayokay,Us,7,7,2,,,,
8,up,Asa Sagala,Luck For a Dry Day,30,8,15,,,,
9,up,Asa Sagala,Day of Me,33,9,17,,,,
10,up,Asa Sagala,Surprise,41,10,18,,,,
11,up,Asa Sagala,Home of Time,18,9,17,,,,
12,up,Asa Sagala,Dreaming of the Good Life,12,12,16,,,,
13,up,Asa Sagala,Sound For a Lonely Soul,31,11,14,,,,
14,up,Asa Sagala,Surprise of Funk,17,14,13,,,,
15,up,Asa Sagala,Thoughts of You,29,12,16,,,,
16,up,Asa Sagala,Heart of a Woman,25,7,20,,,,
17,up,Asa Sagala,Body For the Moves,21,12,15,,,,
18,up,Asa Sagala,Out,23,10,16,,,,
19,down,Asa Sagala,Lessons of Fire and Smoke,10,10,12,,,,
20,up,Huldah Sambo,Open Letters,28,12,10,,,,
21,up,Neriah Rambe,Mutant and Chance,37,17,13,,,,
22,down,Empire of the Sun,Walking On a Dream,6,2,73,,,,
23,down,Huldah Sambo,Nightmare,16,9,11,,,,
24,up,Swedish House Mafia,Greyhound,40,3,37,,,,
25,up,Neriah Rambe,Ghost and Secrets,47,9,13,,,,
26,up,Neriah Rambe,Rodeo and Choices,43,8,14,,,,
27,down,Huldah Sambo,Arced Perfection,20,8,12,,,,
28,down,Huldah Sambo,Gas Station,11,9,11,,,,
29,up,Neriah Rambe,Young and Syndrome,70,16,15,,,,
30,up,Neriah Rambe,Lightning and Fire,68,12,13,,,,
31,down,Huldah Sambo,Better Watch,26,9,11,,,,
32,down,Huldah Sambo,Crossing Roads,27,11,11,,,,
33,up,Neriah Rambe,Cool and Theme,90,12,17,,,,
34,down,Huldah Sambo,Best Wishes,32,10,11,,,,
35,up,Neriah Rambe,Sweet and Call,69,23,13,,,,
36,down,Huldah Sambo,Printed,15,11,11,,,,
37,down,Huldah Sambo,Midnight Call,22,9,12,,,,
38,up,Neriah Rambe,Free and Life,49,12,15,,,,
39,down,Huldah Sambo,Lonely Streets,35,8,11,,,,
40,up,Neriah Rambe,Hot and Vibrations,67,14,19,,,,
41,up,Neriah Rambe,Good and Music,58,16,16,,,,
42,up,Neriah Rambe,Bomb and Miracle,99,15,17,,,,
43,down,Huldah Sambo,Out of My Way,13,9,10,,,,
44,up,Neriah Rambe,Crazy and Theme,77,12,14,,,,
45,down,Neriah Rambe,And Confusion,44,12,13,,,,
46,up,Neriah Rambe,Altered and Game,78,10,13,,,,
47,up,Neriah Rambe,Faded and Music,89,11,13,,,,
48,up,Neriah Rambe,Confused and Game,71,17,17,,,,
49,up,Neriah Rambe,Free and Vibrations,72,13,15,,,,
50,down,Huldah Sambo,You Came In,19,14,10,,,,
51,down,Neriah Rambe,And Miracle,46,11,13,,,,
52,down,Neriah Rambe,Sweet and Riot,39,12,15,,,,
53,up,Neriah Rambe,Midnight and Dreams,87,11,12,,,,
54,down,Neriah Rambe,Cool and Dance,50,17,11,,,,
55,up,Neriah Rambe,Bomb and Love,96,10,16,,,,
56,down,Neriah Rambe,Rodeo and Confusion,42,13,17,,,,
57,up,Neriah Rambe,Hot and Melody,61,13,12,,,,
58,up,GLDNHR,Familiar Roads,63,4,9,,,,
59,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,39,,,,
60,up,Marcus Putuhena,Tears For Two,79,14,23,,,,
61,up,Neriah Rambe,No and Secrets,98,11,15,,,,
62,up,Marcus Putuhena,Home of Dance,74,12,21,,,,
63,up,Anna Fengge,Heat of Humanity,100,7,22,,,,
64,up,Anna Fengge,Life of the Bass,94,8,22,,,,
65,up,Marcus Putuhena,Thoughts For an Angel,75,16,21,,,,
66,up,Marcus Putuhena,Wish of Me,82,16,20,,,,
67,-,Marcus Putuhena,Thoughts of the Chase,-,25,21,,,,
68,-,Marcus Putuhena,Thoughts of the Morning After,-,15,22,,,,
69,up,Marcus Putuhena,Day of Life,95,5,23,,,,
70,up,Marcus Putuhena,Call For Another Night,97,15,21,,,,
71,up,Anna Fengge,A Day of Funk,92,9,26,,,,
72,-,Marcus Putuhena,Songs For the Perfect Beat,-,32,23,,,,
73,up,Marcus Putuhena,Speak of Endless Summers,91,20,22,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,1,119,,,,
75,up,Sleep Terrarium,Grey,76,71,7,,,,
76,down,M83,Midnight City,36,2,93,,,,
77,up,Marcus Putuhena,Breath For the Perfect Beat,83,18,23,,,,
78,up,Anna Fengge,Songs of a Storm,93,15,22,,,,
79,-,Anna Fengge,All of Somebody,-,17,19,,,,
80,-,Anna Fengge,Call of Endless Summers,-,12,20,,,,
81,-,Anna Fengge,Ministry of Thunder,-,9,20,,,,
82,-,Anna Fengge,Song For Another Night,-,10,23,,,,
83,-,Anna Fengge,Destruction of Space,-,13,20,,,,
84,-,Marcus Putuhena,Matter of Daylight,-,11,19,,,,
85,up,Disclosure,Latch (feat. Sam Smith),86,1,94,,,,
86,-,edapollo,Run (feat. Akacia),-,38,9,,,,
87,down,M.I.A.,Paper Planes,34,4,88,,,,
88,-,Marcus Putuhena,Drink of Monsters,-,11,20,,,,
89,-,Anna Fengge,One More For the Future,-,11,23,,,,
90,-,Anna Fengge,New Kind of Somebody,-,5,22,,,,
91,-,Anna Fengge,Jungle of the Chase,-,17,22,,,,
92,down,Fred again..,Jungle,9,6,9,,,,
93,down,Anna Fengge,Times For an Angel,84,18,25,,,,
94,-,Röyksopp,Don't Go,-,1,20,,,,
95,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,28,5,,,,
96,down,Owl City,Fireflies,81,14,49,,,,
97,down,Hooja,In i dimman,73,5,2,,,,
98,-,Cosmere,Remember,-,1,19,,,,
99,-,Dxrk ダーク,RAVE,-,7,10,,,,
100,-,Cosmere,Remember (Noise),-,31,1,,,,
