Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cindy Creed,"I Feel, on My Way",24,1,27,,,,
2,up,Malou Granath,Jump,15,2,55,,,,
3,up,Paco Alcarez,Dark Nebula,37,2,55,,,,
4,up,Martina Malak,Carmen,10,1,55,,,,
5,up,Ergin Walla,Nostrum,11,3,55,,,,
6,up,ibct,Pump,44,3,54,,,,
7,up,Nadja Jukic,Jebote,21,1,55,,,,
8,up,Sophia Leo,Bang,32,3,55,,,,
9,up,Lucia Lucia,On the Go,40,1,55,,,,
10,up,Mary Waters,Spirit,47,4,25,,,,
11,up,Pete Catalin,A Night in Istanbul,16,1,55,,,,
12,up,Melitta,Afternoon Drink,23,1,55,,,,
13,up,Mattie Short,Icelandic Flyby,48,3,55,,,,
14,up,Ani Igoo,We Had,26,2,47,,,,
15,up,Denise Granger,Journey 303,20,2,56,,,,
16,up,Ben Barcly,Anytime (Something),22,7,28,,,,
17,up,Piotr Gorgis,Into Eternity,51,4,54,,,,
18,up,Jonay Mikel,I Can,53,1,55,,,,
19,up,Stephan Kaiser,Brighter Bounce,42,2,7,,,,
20,up,Jose Didac,Encontramos,27,3,27,,,,
21,down,Ana Martín,Urbano,3,2,27,,,,
22,up,Navil Ibrahim,GTA Level,46,1,54,,,,
23,down,Covada,Where We Go,12,2,54,,,,
24,down,Miss Melilla,Bring Back the Bounce,17,1,55,,,,
25,up,Miaa Raamirez,Lucky,38,3,36,,,,
26,up,Pink Dominos,Go Further,45,2,48,,,,
27,up,June Mireia,Moldovian Accordeon,36,4,55,,,,
28,up,Martin Enarsson,Morning Run,29,1,55,,,,
29,down,Paul Duda,Gamers Paradise,14,2,55,,,,
30,up,Shaban Ajrizaj,Got Me,50,1,55,,,,
31,up,Aresh Afrim,The Nest,31,3,55,,,,
32,down,Zadeh Dai,Changed the Way,13,4,27,,,,
33,up,TWO LANES,Feel,81,18,2,,,,
34,up,Nina Pantzar,Going the Distance,39,2,55,,,,
35,down,Marc Beneharo,Cafe Amarillo,5,3,54,,,,
36,down,Lubna Jirjis,Hungarian Tango,7,3,55,,,,
37,down,Loc-Ly,Asian Wall,6,1,55,,,,
38,down,Jane Hall,Eastern Culture,19,2,56,,,,
39,down,Tom Stook,Sunday Dreamin,33,1,55,,,,
40,up,Mehmenthos,Let Me Be Myself,41,2,35,,,,
41,down,Laia Catalan,Emoo,30,1,54,,,,
42,down,Irina Al,Sound the Alarm,18,1,56,,,,
43,down,Salma Nerea,Drivers License,28,8,33,,,,
44,down,Pablo Frances,Flashing Osprey,9,4,55,,,,
45,down,Robin Ax,Avion,2,1,55,,,,
46,up,Pantolanz,Dancing Buddha,49,8,47,,,,
47,down,Maloo Gries,Time Goes By,8,3,47,,,,
48,down,Hogfer,Feeling,35,1,50,,,,
49,down,Vera XMX,Don't Remember,25,9,27,,,,
50,up,Zandy Raul,Looking Back (To You),52,8,37,,,,
51,down,Lennie La Vie,Not Possible,34,1,47,,,,
52,down,Ollie Jajic,Nomansland,4,2,55,,,,
53,up,Shane Dungee,Spend the Night,54,17,27,,,,
54,down,Bäckers,Sometimes,43,2,37,,,,
55,up,Sare Ergul,Year 2013,58,7,52,,,,
56,down,Carmen Chaxiraxi,The Right Side,55,3,27,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,15,99,2020-10-11,61,2020-11-01
58,down,Liza Schoen,Messed It Up,57,43,31,,,,
59,down,Alec Stranger,Back to Detroit,56,8,27,,,,
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,1,8,,,,
61,down,Kina,Get You the Moon (feat. Snøw),60,1,45,,,,
62,up,Major Lazer,Lean On (feat. MØ & DJ Snake),62,1,45,,,,
63,down,PLÜM,I See You,61,6,3,,,,
64,up,LEFFES,New Beginning,65,5,21,,,,
65,up,Forester,Undercover,69,17,6,,,,
66,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),64,22,3,,,,
67,down,Disclosure,Latch (feat. Sam Smith),63,1,19,,,,
68,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,1,42,,,,
69,-,Lake Orchard,Lake Orchard,-,57,1,,,,
70,down,Kasbo,Vittra,66,30,6,,,,
71,-,Kiln,Open Field,-,71,1,,,,
72,up,M83,Midnight City,94,2,13,,,,
73,-,LEFFES,Lockdown,-,11,1,,,,
74,-,LEFFES,Tribute Equinox Opus,-,28,1,,,,
75,down,Bicep,Saku (feat. Clara La San),73,73,2,,,,
76,down,Haux & Samuraii,Fever in the Night,70,70,2,,,,
77,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,77,1,,,,
78,-,Bronze Whale,Good Enough,-,19,3,,,,
79,-,boerd & Rondo Mo,Ready,-,79,2,,,,
80,up,CRi,From Me (feat. Bernache),88,75,5,,,,
81,-,LEFFES,Willgert,-,9,3,,,,
82,-,Tycho & rum.gold,Run Away (Acoustic),-,2,7,,,,
83,-,LEFFES,Tears of a Patriot,-,18,1,,,,
84,up,Petit Biscuit,Sunset Lover,87,1,47,,,,
85,-,Fred again..,Jessie (I Miss You),-,59,4,,,,
86,-,Yorokobi,Here,-,66,5,,,,
87,-,James Alexander Bright,Go,-,79,2,,,,
88,-,Sea of Marmara,In the Air,-,70,2,,,,
89,-,The Silent Ocean,"Floating, Dreaming",-,74,9,,,,
90,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,9,16,,,,
91,-,Rasmus Gozzi,KLAMYDIA,-,16,2,,,,
92,-,Elderbrook,Numb (Chill Mix),-,3,3,,,,
93,-,SG Lewis & Clairo,Throwaway,-,93,1,,,,
94,-,Sol Rising,The Calm,-,71,4,,,,
95,-,Albatraoz,Rave i mitt garage,-,7,1,,,,
96,down,Skalpel,Escape (Hania Rani Remix),72,72,3,,,,
97,-,Sea of Marmara,When You Dream,-,69,4,,,,
98,down,Elskavon & John Hayes,Itasca,71,71,2,,,,
99,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,72,1,,,,
100,-,Emancipator,Alligator (Good Lee Remix),-,90,3,,,,
