Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irina Al,Sound the Alarm,23,1,30,,,,
2,up,Subatomic Dreams,Lepton,82,2,14,,,,
3,up,Hassani Hedinou,Lost Control (You Were Mine),24,1,29,,,,
4,up,Cloux,Fate,83,2,15,,,,
5,up,Aralis,Arctic,63,1,15,,,,
6,up,Navil Ibrahim,GTA Level,46,1,28,,,,
7,up,Future Airport,Transmission,56,7,16,,,,
8,up,Ani Igoo,We Had,17,2,21,,,,
9,up,Robin Ax,Avion,44,1,29,,,,
10,up,One Second Old,Red Carpet in Mars,67,10,17,,,,
11,up,Subatomic Dreams,Perpetual Changes,74,11,15,,,,
12,down,Sophia Leo,Bang,4,3,29,,,,
13,up,Maloo Gries,Time Goes By,49,3,21,,,,
14,up,Pantolanz,Dancing Buddha,16,8,21,,,,
15,up,Kaual Patu,Torches,59,13,19,,,,
16,down,Lubna Jirjis,Hungarian Tango,5,3,29,,,,
17,up,Denise Granger,Journey 303,39,2,30,,,,
18,up,Martin Enarsson,Morning Run,33,1,29,,,,
19,up,Melitta,Afternoon Drink,30,1,29,,,,
20,up,One Second Old,Satellites,68,20,15,,,,
21,up,Bad Moniker,Atmosphere,66,4,16,,,,
22,up,One Second Old,Tundra and Memories,61,22,15,,,,
23,up,One Second Old,Fog of Plasma,85,9,14,,,,
24,up,Future Airport,Nexum,75,5,14,,,,
25,up,Dense Camel,Ninth,80,1,12,,,,
26,down,Justin Michel Husky,Tomorrow,6,2,29,,,,
27,down,Abby Agir,Obsession,26,1,29,,,,
28,down,Paul Duda,Gamers Paradise,3,2,29,,,,
29,down,Ali Al-Abdo,Burnin,11,1,30,,,,
30,up,Dense Camel,Tenth,55,22,16,,,,
31,up,Covada,Where We Go,31,2,28,,,,
32,down,Paco Alcarez,Dark Nebula,21,2,29,,,,
33,down,Tom Stook,Sunday Dreamin,27,1,29,,,,
34,up,Holy Hydrogen,"Gravitons, Pt. 1",65,29,15,,,,
35,down,Nadja Jukic,Jebote,2,1,29,,,,
36,up,Subatomic Dreams,First Shine,57,2,14,,,,
37,up,Gabriel Bartko,The Middle Door,60,3,16,,,,
38,down,Restart Windows,Fu,19,5,29,,,,
39,up,Subatomic Dreams,Into the Deep,76,3,16,,,,
40,up,Holy Hydrogen,Timeless,54,40,13,,,,
41,up,Subatomic Dreams,Expansion,73,10,15,,,,
42,up,Deer Lore,Dithering,88,1,16,,,,
43,down,Malou Granath,Jump,25,2,29,,,,
44,down,Michel Nappi,This Beat,15,6,29,,,,
45,up,Hybrid Monk,Circles,69,2,18,,,,
46,down,Mattie Short,Icelandic Flyby,20,3,29,,,,
47,down,Lucia Lucia,On the Go,29,1,29,,,,
48,down,Ollie Jajic,Nomansland,13,2,29,,,,
49,up,Holy Hydrogen,A Neutrino's Journey,77,17,15,,,,
50,down,Lennie La Vie,Not Possible,48,1,21,,,,
51,down,June Mireia,Moldovian Accordeon,9,4,29,,,,
52,down,Nina Pantzar,Going the Distance,40,2,29,,,,
53,down,Heidi Nilkee,That Way,41,2,30,,,,
54,down,Laia Catalan,Emoo,10,1,28,,,,
55,up,Numal,Nome,90,6,12,,,,
56,down,Dense Camel,Eighth,51,10,16,,,,
57,down,ibct,Pump,38,3,28,,,,
58,-,Miaa Raamirez,Lucky,-,3,10,,,,
59,up,Space Failure,Perhaps Today,78,4,13,,,,
60,up,Argentus,Inner Trip,72,5,17,,,,
61,up,Holy Hydrogen,"Gravitons, Pt. 2",62,12,16,,,,
62,up,Lost Nauta,Subterraneans,71,3,19,,,,
63,down,Martina Malak,Carmen,42,1,29,,,,
64,up,Ergul Nintendo,Feels Like,100,1,21,,,,
65,down,"Seeb, Goodboys & HRVY",Unfamiliar,58,58,5,,,,
66,down,Marc Beneharo,Cafe Amarillo,18,3,28,,,,
67,down,Space Failure,Celeste,53,3,17,,,,
68,up,Holy Hydrogen,Tritium,81,68,12,,,,
69,down,Aresh Afrim,The Nest,37,3,29,,,,
70,up,Subatomic Dreams,Falling,70,18,16,,,,
71,down,Shaban Ajrizaj,Got Me,47,1,29,,,,
72,-,Ergul Nintendo,Saarland,-,1,18,,,,
73,-,Carmen Chaxiraxi,The Right Side,-,3,1,,,,
74,down,Pablo Frances,Flashing Osprey,22,4,29,,,,
75,down,Ungravity,Solar,64,5,17,,,,
76,down,Pink Dominos,Go Further,28,2,22,,,,
77,up,Bäckers,Sometimes,99,2,11,,,,
78,down,Pete Catalin,A Night in Istanbul,1,1,29,,,,
79,down,Sare Ergul,Year 2013,43,7,27,,,,
80,down,Miss Melilla,Bring Back the Bounce,8,1,29,,,,
81,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,1,27,,,,
82,up,Ergul Nintendo,Constanza by Night,95,1,20,,,,
83,-,Shane Dungee,Spend the Night,-,17,1,,,,
84,-,Zandy Raul,Looking Back (To You),-,8,11,,,,
85,down,Hogfer,Feeling,32,1,24,,,,
86,down,Loc-Ly,Asian Wall,7,1,29,,,,
87,-,Zadeh Dai,Changed the Way,-,4,2,,,,
88,down,Svanito,Only You,86,12,14,,,,
89,down,Jonay Mikel,I Can,35,1,29,,,,
90,down,Jane Hall,Eastern Culture,36,2,30,,,,
91,down,Nader Danesh,Spring Breeze,34,2,29,,,,
92,-,Alec Stranger,Back to Detroit,-,8,1,,,,
93,down,Piotr Gorgis,Into Eternity,52,4,28,,,,
94,down,Ergul Nintendo,Underground Festive,93,2,18,,,,
95,-,Cindy Creed,"I Feel, on My Way",-,1,1,,,,
96,down,Pertti Fyhr,After Hours in Napels,14,1,29,,,,
97,down,Subatomic Dreams,Lepton Extended,87,69,11,,,,
98,-,Petit Biscuit,Sunset Lover,-,1,24,,,,
99,-,Ben Barcly,Anytime (Something),-,7,2,,,,
100,-,Jose Didac,Encontramos,-,3,2,,,,
