Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,127,,,,
2,up,Mr.Kitty,After Dark,3,1,28,,,,
3,up,Empire of the Sun,Walking On a Dream,5,2,65,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,79,,,,
5,up,M.I.A.,Paper Planes,6,4,80,,,,
6,-,M83,Midnight City,-,2,86,,,,
7,up,Cosmere,Remember,83,1,15,,,,
8,-,Huldah Sambo,Arced Perfection,-,8,4,,,,
9,-,Huldah Sambo,Nightmare,-,9,3,,,,
10,-,Huldah Sambo,Lonely Streets,-,8,3,,,,
11,-,Huldah Sambo,Crossing Roads,-,11,3,,,,
12,-,Huldah Sambo,Open Letters,-,12,2,,,,
13,up,Huldah Sambo,Best Wishes,86,10,3,,,,
14,-,Huldah Sambo,Better Watch,-,9,3,,,,
15,-,Huldah Sambo,Printed,-,11,3,,,,
16,-,Huldah Sambo,Gas Station,-,9,3,,,,
17,-,Huldah Sambo,You Came In,-,14,2,,,,
18,up,Neriah Rambe,Free and Vibrations,91,13,7,,,,
19,up,Neriah Rambe,Hot and Melody,75,13,4,,,,
20,up,Neriah Rambe,Bomb and Love,46,10,8,,,,
21,up,Huldah Sambo,Midnight Call,89,9,4,,,,
22,up,Neriah Rambe,Rodeo and Choices,85,8,6,,,,
23,-,Asa Sagala,Body For the Moves,-,12,7,,,,
24,-,Neriah Rambe,Confused and Game,-,17,9,,,,
25,up,Neriah Rambe,Lightning and Fire,81,12,5,,,,
26,up,Neriah Rambe,Cool and Theme,79,12,9,,,,
27,-,Neriah Rambe,Cool and Dance,-,17,3,,,,
28,-,Huldah Sambo,Out of My Way,-,9,2,,,,
29,-,Neriah Rambe,And Confusion,-,12,5,,,,
30,-,Neriah Rambe,No and Secrets,-,11,7,,,,
31,-,Neriah Rambe,Altered and Game,-,10,5,,,,
32,up,Asa Sagala,Surprise,88,10,10,,,,
33,-,Asa Sagala,Thoughts of You,-,12,8,,,,
34,-,Neriah Rambe,Rodeo and Confusion,-,13,9,,,,
35,up,Asa Sagala,Thrill of Humanity,98,6,6,,,,
36,-,Fred again..,Jungle,-,6,1,,,,
37,up,Neriah Rambe,Mutant and Chance,92,17,5,,,,
38,-,Asa Sagala,Dreaming of the Good Life,-,12,8,,,,
39,-,Swedish House Mafia,Greyhound,-,3,30,,,,
40,up,Neriah Rambe,Hot and Vibrations,50,14,11,,,,
41,up,Neriah Rambe,Bomb and Miracle,100,15,9,,,,
42,-,Sleep Terrarium,Grey (Nature),-,6,1,,,,
43,-,Neriah Rambe,And Miracle,-,11,5,,,,
44,-,Neriah Rambe,Crazy and Theme,-,12,6,,,,
45,-,Neriah Rambe,Faded and Music,-,11,5,,,,
46,-,GLDNHR,Familiar Roads,-,4,1,,,,
47,up,Neriah Rambe,Ghost and Secrets,54,9,5,,,,
48,down,Stray Kids,MANIAC,37,1,15,,,,
49,-,Neriah Rambe,Good and Music,-,16,8,,,,
50,-,Neriah Rambe,Free and Life,-,12,7,,,,
51,-,Neriah Rambe,Midnight and Dreams,-,11,4,,,,
52,-,Asa Sagala,Lessons of Fire and Smoke,-,10,4,,,,
53,up,Neriah Rambe,Sweet and Riot,74,12,7,,,,
54,-,Beeny Satin,Eddy the Under Man,-,54,1,,,,
55,-,Asa Sagala,Day of Me,-,9,9,,,,
56,-,Asa Sagala,Home of Time,-,9,9,,,,
57,up,Neriah Rambe,Sweet and Call,72,23,5,,,,
58,-,Asa Sagala,Sound For a Lonely Soul,-,11,6,,,,
59,up,Neriah Rambe,Young and Syndrome,95,16,7,,,,
60,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,34,,,,
61,down,Chavo,Beatdrop,30,11,25,,,,
62,down,Maasay,Suburban Night,33,10,28,,,,
63,down,Disclosure,Latch (feat. Sam Smith),38,1,91,,,,
64,-,Asa Sagala,Surprise of Funk,-,14,5,,,,
65,down,Makisoto,Sakura Tree,8,8,29,,,,
66,down,Expector,Rocket In the Sky,9,9,26,,,,
67,-,Marcus Putuhena,Speak of Endless Summers,-,20,17,,,,
68,down,Mangashape,No Return,16,7,23,,,,
69,up,Anna Fengge,Jungle of the Chase,76,17,17,,,,
70,down,Disviolent,Carry On,22,6,26,,,,
71,down,Night Invader,Already Gone,31,4,29,,,,
72,down,Baevi,Mechanical,19,6,30,,,,
73,down,Twin Eddy,Darling,14,8,29,,,,
74,down,salvadore,Rising Sun,21,7,26,,,,
75,down,Solostic,Veiled,11,9,28,,,,
76,down,Circuit One,Comfig Sys,12,12,27,,,,
77,down,Jean Berner,Inner Sanctum,29,10,26,,,,
78,down,Marc Vacietti,Bali,10,6,33,,,,
79,down,Renderer,Antiburst,15,9,28,,,,
80,-,Asa Sagala,Out,-,10,8,,,,
81,down,Aclo,Dolphin Talk,20,10,29,,,,
82,-,Sleep Terrarium,Grey,-,71,1,,,,
83,down,Kharo,Tension,17,8,25,,,,
84,down,Nurora,Ice Climber,23,12,30,,,,
85,down,Tom Dharco,Mid Calm Street,34,14,28,,,,
86,down,Ben Safer,Nomad,28,15,23,,,,
87,down,Anna Fengge,A Day of Funk,53,9,20,,,,
88,down,Anna Fengge,Song For Another Night,43,10,18,,,,
89,-,Anna Fengge,One More For the Future,-,11,18,,,,
90,down,Anna Fengge,Songs of a Storm,65,15,17,,,,
91,down,Anna Fengge,Call of Endless Summers,48,12,18,,,,
92,down,Marcus Putuhena,Thoughts For an Angel,70,16,16,,,,
93,down,Anna Fengge,All of Somebody,49,17,15,,,,
94,-,Asa Sagala,Heart of a Woman,-,7,12,,,,
95,down,Jerecho,The Demolition Man,26,6,22,,,,
96,down,Anna Fengge,Times For an Angel,62,18,19,,,,
97,down,Marcus Putuhena,Day of Life,68,5,18,,,,
98,down,Marcus Putuhena,Thoughts of the Chase,84,25,16,,,,
99,-,Asa Sagala,Luck For a Dry Day,-,8,7,,,,
100,down,Dj Poster,The Message,18,7,27,,,,
