Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pete Catalin,A Night in Istanbul,27,1,28,,,,
2,up,Nadja Jukic,Jebote,65,1,28,,,,
3,up,Paul Duda,Gamers Paradise,24,2,28,,,,
4,up,Sophia Leo,Bang,75,3,28,,,,
5,up,Lubna Jirjis,Hungarian Tango,33,3,28,,,,
6,up,Justin Michel Husky,Tomorrow,36,2,28,,,,
7,up,Loc-Ly,Asian Wall,60,1,28,,,,
8,up,Miss Melilla,Bring Back the Bounce,21,1,28,,,,
9,up,June Mireia,Moldovian Accordeon,70,4,28,,,,
10,up,Laia Catalan,Emoo,30,1,27,,,,
11,up,Ali Al-Abdo,Burnin,59,1,29,,,,
12,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,12,1,,,,
13,up,Ollie Jajic,Nomansland,73,2,28,,,,
14,up,Pertti Fyhr,After Hours in Napels,61,1,28,,,,
15,up,Michel Nappi,This Beat,53,6,28,,,,
16,up,Pantolanz,Dancing Buddha,72,8,20,,,,
17,up,Ani Igoo,We Had,43,2,20,,,,
18,up,Marc Beneharo,Cafe Amarillo,67,3,27,,,,
19,down,Restart Windows,Fu,6,5,28,,,,
20,up,Mattie Short,Icelandic Flyby,40,3,28,,,,
21,up,Paco Alcarez,Dark Nebula,54,2,28,,,,
22,up,Pablo Frances,Flashing Osprey,38,4,28,,,,
23,up,Irina Al,Sound the Alarm,74,1,29,,,,
24,up,Hassani Hedinou,Lost Control (You Were Mine),35,1,28,,,,
25,up,Malou Granath,Jump,80,2,28,,,,
26,down,Abby Agir,Obsession,25,1,28,,,,
27,up,Tom Stook,Sunday Dreamin,46,1,28,,,,
28,up,Pink Dominos,Go Further,34,2,21,,,,
29,down,Lucia Lucia,On the Go,13,1,28,,,,
30,up,Melitta,Afternoon Drink,42,1,28,,,,
31,up,Covada,Where We Go,50,2,27,,,,
32,up,Hogfer,Feeling,56,1,23,,,,
33,up,Martin Enarsson,Morning Run,64,1,28,,,,
34,down,Nader Danesh,Spring Breeze,20,2,28,,,,
35,up,Jonay Mikel,I Can,52,1,28,,,,
36,up,Jane Hall,Eastern Culture,83,2,29,,,,
37,up,Aresh Afrim,The Nest,78,3,28,,,,
38,up,ibct,Pump,76,3,27,,,,
39,down,Denise Granger,Journey 303,4,2,29,,,,
40,up,Nina Pantzar,Going the Distance,57,2,28,,,,
41,up,Heidi Nilkee,That Way,81,2,29,,,,
42,down,Martina Malak,Carmen,1,1,28,,,,
43,up,Sare Ergul,Year 2013,63,7,26,,,,
44,up,Robin Ax,Avion,69,1,28,,,,
45,down,Marina Fares,Baila Con Migo,39,1,28,,,,
46,up,Navil Ibrahim,GTA Level,68,1,27,,,,
47,down,Shaban Ajrizaj,Got Me,23,1,28,,,,
48,down,Lennie La Vie,Not Possible,47,1,20,,,,
49,up,Maloo Gries,Time Goes By,84,3,20,,,,
50,up,Ergin Walla,Nostrum,58,3,29,,,,
51,down,Dense Camel,Eighth,45,10,15,,,,
52,down,Piotr Gorgis,Into Eternity,14,4,27,,,,
53,down,Space Failure,Celeste,8,3,16,,,,
54,up,Holy Hydrogen,Timeless,55,40,12,,,,
55,down,Dense Camel,Tenth,31,22,15,,,,
56,up,Future Airport,Transmission,62,7,15,,,,
57,down,Subatomic Dreams,First Shine,2,2,13,,,,
58,up,"Seeb, Goodboys & HRVY",Unfamiliar,79,58,4,,,,
59,down,Kaual Patu,Torches,51,13,18,,,,
60,down,Gabriel Bartko,The Middle Door,41,3,15,,,,
61,down,One Second Old,Tundra and Memories,22,22,14,,,,
62,down,Holy Hydrogen,"Gravitons, Pt. 2",12,12,15,,,,
63,down,Aralis,Arctic,7,1,14,,,,
64,down,Ungravity,Solar,5,5,16,,,,
65,down,Holy Hydrogen,"Gravitons, Pt. 1",29,29,14,,,,
66,up,Bad Moniker,Atmosphere,71,4,15,,,,
67,down,One Second Old,Red Carpet in Mars,19,10,16,,,,
68,down,One Second Old,Satellites,37,20,14,,,,
69,down,Hybrid Monk,Circles,18,2,17,,,,
70,down,Subatomic Dreams,Falling,32,18,15,,,,
71,down,Lost Nauta,Subterraneans,28,3,18,,,,
72,down,Argentus,Inner Trip,44,5,16,,,,
73,down,Subatomic Dreams,Expansion,10,10,14,,,,
74,down,Subatomic Dreams,Perpetual Changes,15,11,14,,,,
75,down,Future Airport,Nexum,26,5,13,,,,
76,down,Subatomic Dreams,Into the Deep,3,3,15,,,,
77,down,Holy Hydrogen,A Neutrino's Journey,17,17,14,,,,
78,down,Space Failure,Perhaps Today,66,4,12,,,,
79,up,Cloux,Traces (Live),88,8,8,,,,
80,down,Dense Camel,Ninth,16,1,11,,,,
81,up,Holy Hydrogen,Tritium,82,68,11,,,,
82,down,Subatomic Dreams,Lepton,11,2,13,,,,
83,down,Cloux,Fate,48,2,14,,,,
84,up,One Second Old,Luna,89,83,12,,,,
85,down,One Second Old,Fog of Plasma,9,9,13,,,,
86,up,Svanito,Only You,87,12,13,,,,
87,down,Subatomic Dreams,Lepton Extended,85,69,10,,,,
88,down,Deer Lore,Dithering,49,1,15,,,,
89,down,Numal,Nest,77,14,8,,,,
90,down,Numal,Nome,86,6,11,,,,
91,down,One Second Old,Electronic Drops,90,72,10,,,,
92,-,LacciBoyz,Time,-,8,14,,,,
93,-,Ergul Nintendo,Underground Festive,-,2,17,,,,
94,-,Fawn Jua,In My Head,-,23,5,,,,
95,down,Ergul Nintendo,Constanza by Night,92,1,19,,,,
96,-,LacciBoyz,Going Up,-,18,14,,,,
97,down,Major Lazer,Lean On (feat. MØ & DJ Snake),96,1,26,,,,
98,up,Mehmenthos,Let Me Be Myself,100,2,9,,,,
99,down,Bäckers,Sometimes,93,2,10,,,,
100,down,Ergul Nintendo,Feels Like,98,1,20,,,,
