Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,78,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,25,92,2021-04-25,92,2021-04-25
3,up,Empire of the Sun,Walking On a Dream,11,2,16,,,,
4,up,Mild Minds & Frameworks,NO SKIN,78,1,2,,,,
5,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],80,5,2,,,,
6,up,Disclosure,Latch (feat. Sam Smith),15,1,45,,,,
7,up,Elderbrook,Numb (Chill Mix),14,3,28,,,,
8,-,RÜFÜS DU SOL,Alive,-,8,1,,,,
9,up,M.I.A.,Paper Planes,9,4,32,,,,
10,-,Mishegas,Temporary Love (il:lo Remix),-,7,1,,,,
11,down,Bronze Whale,Make You,3,3,3,,,,
12,down,TOR,Eleuthera (Catching Flies Remix),4,4,3,,,,
13,up,Jungle,Romeo (feat. Bas),50,13,2,,,,
14,up,Shouse,Love Tonight (Edit),88,1,2,,,,
15,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,5,5,,,,
16,up,Maleav,Oceana,16,5,7,,,,
17,down,Emmit Fenn,Moving On,8,4,6,,,,
18,down,Rohne,Ceres,7,7,3,,,,
19,down,Panama & Jerro,Together,10,6,4,,,,
20,down,Alex Baker,Water Colors,5,3,4,,,,
21,down,Formnd,Sonar Station,6,6,9,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,87,1,30,,,,
23,up,xander. & Blue Wednesday,Mountain Peak,43,1,8,,,,
24,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,15,,,,
25,down,Tamatha Glass,Hedings,12,12,8,,,,
26,-,Kaskade,Where Did You Go,-,9,1,,,,
27,down,Keyitig,Mystic Night,13,13,13,,,,
28,up,Himalayan Monsters,Cincata (Extended Mix),39,24,7,,,,
29,up,M83,Midnight City,82,2,42,,,,
30,down,Carl Deep,Sympathy,29,29,10,,,,
31,down,NISVA,Giving up (Extended Mix) [feat. MORIVA],28,28,5,,,,
32,down,Koviq,Drop It,17,17,26,,,,
33,down,Huvilo,Back to You,23,18,7,,,,
34,-,Petit Biscuit,Sunset Lover,-,1,67,,,,
35,up,Koviq,Scirocco,40,27,7,,,,
36,-,Swedish House Mafia,Greyhound,-,3,6,,,,
37,-,M.I.A.,Bad Girls,-,10,1,,,,
38,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,1,41,,,,
39,down,Disco Bob,Bangbang,22,22,11,,,,
40,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,1,45,99,2020-10-11,61,2020-11-01
41,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,18,14,,,,
42,up,Nora Von Elkè,Sequoia (Acoustic Version),59,21,6,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,1,75,,,,
44,-,Die Winde Flustern,Liebhaber,-,44,1,,,,
45,down,Kygno & Jives Jules,High on Summer,42,41,7,,,,
46,down,The Lost Galaxy,Desert Mystery,19,19,11,,,,
47,up,Nora Von Elkè,Be with Me,70,40,6,,,,
48,-,White Noise,White Noise Ocean,-,22,11,,,,
49,down,Peace Bringer,Honker (Extended Version),31,31,5,,,,
50,up,Huvilo,Forget It,86,47,5,,,,
51,down,Galactic Motions,Just in Time,27,27,13,,,,
52,up,"BVLGARE, MORIVA & Huvilo",Hold On To Me,57,26,6,,,,
53,down,Krygov,Orotava,38,29,9,,,,
54,-,Parra for Cuva,Merlins Head,-,2,1,,,,
55,down,Peace Bringer,Ecstacy,26,16,13,,,,
56,-,Hippie Sabotage,Devil Eyes,-,9,21,,,,
57,up,Teemid,L.A.,76,4,7,,,,
58,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,58,5,,,,
59,down,Jamez X Zenga,Prayers of Valencia,32,27,13,,,,
60,-,Owl City,Fireflies,-,14,14,,,,
61,-,Peter Arello,Invaders with a Ufo,-,61,1,,,,
62,down,DJ Micranza,Manners,55,7,34,,,,
63,up,Gretune,Save the World,89,40,17,,,,
64,down,7seas,Train Ride,24,23,10,,,,
65,down,MORIVA,Black Sea (Extended Version),35,31,9,,,,
66,down,Keyitig,Sleeping River,20,20,12,,,,
67,-,Mazzacre,Come Meet Me,-,67,2,,,,
68,-,Morning Light,Panic or Pandemic,-,44,2,,,,
69,down,Mayana,Endless Dance,45,45,5,,,,
70,down,NISVA,Giving Up (feat. MORIVA),34,25,7,,,,
71,-,Harley Dayhill,Persistent Shell,-,71,1,,,,
72,down,MORIVA,Black Sea (Radio Edit),21,21,14,,,,
73,-,Belcar Amelrey,Diary of the Stone,-,73,1,,,,
74,up,Theabug,Broke,91,57,6,,,,
75,-,Dance Mecrak,The Future,-,62,1,,,,
76,down,Materialiste,Infected,30,20,6,,,,
77,down,Himalayan Monsters,Cincata,64,60,5,,,,
78,down,James Collin,Volantis,44,13,10,,,,
79,-,Belcar Amelrey,Uncharted Depths,-,79,1,,,,
80,-,Zohar Strain,Conviction,-,80,1,,,,
81,-,Claudia Shadowsoul,Billionaire Watcher,-,81,1,,,,
82,-,Zohar Strain,The Quiet Sixth,-,82,1,,,,
83,down,Gore Galvin,Rafinera,36,36,12,,,,
84,up,Musmatch Mike,Firestruck,96,52,5,,,,
85,down,CALIENTE,Are You There,48,32,11,,,,
86,-,Litauiskt,Bring It In,-,86,1,,,,
87,down,Huvilo,Back to You (Instrumental Version),77,77,5,,,,
88,-,Neotic,Zhill Down,-,88,1,,,,
89,-,Andrea Hoffa,My Paradise,-,61,2,,,,
90,-,Ganachi,Better Than,-,90,1,,,,
91,-,Spectral Morning,Imprint,-,10,5,,,,
92,down,Volkanuz,Illusion,53,11,8,,,,
93,-,Filippa Lorecci,First You,-,52,1,,,,
94,-,Come Enjoy Chills,The Evening,-,94,1,,,,
95,-,Somnar,Balcony Sleep,-,95,1,,,,
96,down,SWAPIX,Walkthrough,37,26,10,,,,
97,-,Amalia Tombend,A Crimson Life,-,66,1,,,,
98,down,LONOSPHERIC,You Dreams,51,34,6,,,,
99,down,Materialiste,Algorithm (feat. Gore Galvin),67,63,7,,,,
100,-,Kina,Get You the Moon (feat. Snøw),-,1,71,,,,
