Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaun,You & I Dancing,62,1,10,,,,
2,up,Screen Twenty,Vector,60,2,10,,,,
3,up,Recepted,Runaway You & I,58,3,10,,,,
4,up,bytes,Love in My Life,59,4,10,,,,
5,up,Yuliyev,Fire in Me,55,5,10,,,,
6,up,Kina,Get You the Moon (feat. Snøw),49,1,10,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,10,,,,
8,up,Irina Al,Sound the Alarm,42,1,10,,,,
9,up,knorrz,Sharpturnz,65,9,10,,,,
10,up,Jolba Mini,Faces,83,7,10,,,,
11,up,Yasay,Rocky,78,6,10,,,,
12,up,knorrz,Knorrrumorz,69,12,10,,,,
13,up,TEKKVIL,Runnin',73,13,10,,,,
14,down,Heidi Nilkee,That Way,4,2,10,,,,
15,down,Abby Agir,Obsession,7,1,10,,,,
16,up,Lubna Jirjis,Hungarian Tango,28,3,9,,,,
17,down,Martina Malak,Carmen,13,1,9,,,,
18,down,June Mireia,Moldovian Accordeon,6,4,9,,,,
19,down,Marina Fares,Baila Con Migo,16,1,9,,,,
20,up,Miss Melilla,Bring Back the Bounce,24,1,9,,,,
21,down,Shaban Ajrizaj,Got Me,9,1,9,,,,
22,down,Piotr Gorgis,Into Eternity,15,4,9,,,,
23,up,Martin Enarsson,Morning Run,33,1,9,,,,
24,up,Marc Beneharo,Cafe Amarillo,31,3,9,,,,
25,down,Paco Alcarez,Dark Nebula,21,2,9,,,,
26,down,Justin Michel Husky,Tomorrow,18,2,10,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,9,5,,,,
28,up,Mattie Short,Icelandic Flyby,36,3,9,,,,
29,down,Navil Ibrahim,GTA Level,2,1,9,,,,
30,down,Michel Nappi,This Beat,8,6,9,,,,
31,up,Malou Granath,Jump,37,2,9,,,,
32,down,Aresh Afrim,The Nest,30,3,10,,,,
33,-,Hogfer,Feeling,-,1,4,,,,
34,down,Jane Hall,Eastern Culture,25,2,10,,,,
35,down,Pablo Frances,Flashing Osprey,12,4,9,,,,
36,up,Ergul Nintendo,Feels Like,45,1,10,,,,
37,down,Laia Catalan,Emoo,32,1,9,,,,
38,down,Hassani Hedinou,Lost Control (You Were Mine),20,1,10,,,,
39,down,Lucia Lucia,On the Go,26,1,9,,,,
40,down,Sophia Leo,Bang,10,3,9,,,,
41,-,Covada,Where We Go,-,2,9,,,,
42,down,Pete Catalin,A Night in Istanbul,3,1,9,,,,
43,down,Denise Granger,Journey 303,40,2,10,,,,
44,down,Nader Danesh,Spring Breeze,11,2,9,,,,
45,down,Tom Stook,Sunday Dreamin,44,1,9,,,,
46,down,Patrique Peylow,Rock Climber,17,1,9,,,,
47,down,Pertti Fyhr,After Hours in Napels,43,1,9,,,,
48,down,Loc-Ly,Asian Wall,27,1,9,,,,
49,down,Restart Windows,Fu,23,5,9,,,,
50,-,Coliqe Materiale,Drop,-,2,8,,,,
51,down,Jonay Mikel,I Can,5,1,10,,,,
52,down,Ollie Jajic,Nomansland,29,2,9,,,,
53,-,ibct,Pump,-,3,8,,,,
54,down,Nina Pantzar,Going the Distance,34,2,9,,,,
55,down,Ergin Walla,Nostrum,39,3,10,,,,
56,down,Robin Ax,Avion,35,1,9,,,,
57,down,Paul Duda,Gamers Paradise,22,2,9,,,,
58,down,Ergul Nintendo,Underground Festive,41,2,10,,,,
59,down,Nadja Jukic,Jebote,19,1,9,,,,
60,down,Ali Al-Abdo,Burnin,38,1,10,,,,
61,down,Melitta,Afternoon Drink,14,1,9,,,,
62,down,Ergul Nintendo,Saarland,47,1,10,,,,
63,down,Ergul Nintendo,Constanza by Night,46,1,10,,,,
64,down,Sare Ergul,Year 2013,50,7,7,,,,
65,-,Låpsley,Ligne 3,-,65,2,,,,
66,up,Disclosure,Latch (feat. Sam Smith),76,1,4,,,,
67,down,2015 Minds,Until We Meet Again,56,5,10,,,,
68,down,2015 Minds,You Dont,57,9,10,,,,
69,down,2015 Minds,Fast Forward,53,6,10,,,,
70,up,Pink Dominos,Go Further,81,2,3,,,,
71,down,DJ Micranza,After Party,66,20,10,,,,
72,down,DJ Micranza,Going to Cabo,67,15,10,,,,
73,down,2015 Minds,Never Be,51,6,10,,,,
74,up,Petit Biscuit,Sunset Lover,89,1,8,,,,
75,down,2015 Minds,Finder,52,5,10,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,1,9,,,,
77,down,DJ Micranza,Manners,72,7,10,,,,
78,down,DJ Micranza,Micro,74,21,10,,,,
79,-,Piggy Electro,The Way You Make Me Feel,-,28,6,,,,
80,-,Zero 7,Swimmers (feat. Jem Cooke),-,80,4,,,,
81,-,Lennie La Vie,Not Possible,-,1,1,,,,
82,-,Ani Igoo,We Had,-,2,1,,,,
83,-,Pantolanz,Dancing Buddha,-,8,1,,,,
84,up,Fatoush,Bottles Up,85,34,7,,,,
85,-,Takeleave,Calibu,-,85,1,,,,
86,-,FKA twigs,Water Me,-,77,2,,,,
87,-,The Blaze & Octavian,Somewhere,-,9,1,,,,
88,-,Klyne,Water Flow,-,66,1,,,,
89,up,Vizkacena,Whistle,100,54,8,,,,
90,down,Koviq,Drop It,84,17,7,,,,
91,down,Piggy Electro,Brace,86,30,7,,,,
92,-,Maloo Gries,Time Goes By,-,3,1,,,,
93,-,Mvnners,Her in Mind,-,93,1,,,,
94,up,Jintaz,Pulse,96,24,6,,,,
95,-,David Scott,Aurora,-,95,1,,,,
96,down,Vizkacena,Never,79,31,6,,,,
97,up,CADUD,Koks,99,26,6,,,,
98,down,Josh Horton,Fresh Vibes,97,35,7,,,,
99,down,Koviq,Prdna,90,27,5,,,,
100,down,CADUD,Rapar,92,41,7,,,,
