Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,180,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,132,,,,
3,up,Jungle,All of the Time,35,3,4,,,,
4,down,Empire of the Sun,Walking On a Dream,3,2,110,,,,
5,up,Hooja,In i dimman,7,5,35,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,1,152,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,137,,,,
8,down,M.I.A.,Paper Planes,6,4,123,,,,
9,up,Sampha,Spirit 2.0,29,9,2,,,,
10,down,INTERWORLD,Metamorphosis,5,1,44,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),21,6,17,,,,
12,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),38,12,2,,,,
13,down,Mr.Kitty,After Dark,10,1,81,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,60,,,,
15,down,White Noise,White Noise 90 Minutes,9,5,24,,,,
16,down,Swedish House Mafia,Greyhound,4,3,82,,,,
17,up,Fred again..,Delilah (pull me out of this),37,2,37,,,,
18,down,Quiet Climb,Lucid,16,12,3,,,,
19,down,Röyksopp,Don't Go,14,1,56,,,,
20,up,Jungle,Busy Earnin',43,20,2,,,,
21,down,M83,Midnight City,15,2,124,,,,
22,down,The Sound of Quiet,Soft Sands,18,2,15,,,,
23,down,NBSPLV,The Lost Soul Down,17,6,7,,,,
24,down,Kordhell,Murder In My Mind,13,1,50,,,,
25,down,Dxrk ダーク,RAVE,24,7,52,,,,
26,up,g3ox_em,GigaChad Theme (Phonk House Version),34,17,21,,,,
27,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,1,50,,,,
28,down,Sky Bridge,At Peace,25,25,3,,,,
29,up,Stardust,Music Sounds Better with You (Radio Edit),31,21,13,,,,
30,down,The Sound of Quiet,Cozy (Rain),26,26,7,,,,
31,up,Chromeo,Cabin Fever (Instrumental),40,14,21,,,,
32,down,Øneheart & reidenshi,Snowfall,19,1,37,,,,
33,down,Sleep Symphony,Lullabies,32,32,3,,,,
34,down,Owl City,Fireflies,23,14,78,,,,
35,-,Little Dragon,Disco Dangerous,-,4,1,,,,
36,up,Kavinsky,Nightcall,36,17,9,,,,
37,down,Rasmus Gozzi,KLAMYDIA,27,16,25,,,,
38,down,Years & Years,King,12,6,12,,,,
39,up,Grimes,Genesis,73,18,19,,,,
40,-,ymprl & Victor Aithen,Leap,-,13,1,,,,
41,-,Ephenstein,Dark Room,-,20,6,,,,
42,-,Ephenstein,Hope,-,19,7,,,,
43,-,Ephenstein,Higher,-,26,7,,,,
44,-,Ephenstein,Lost,-,21,7,,,,
45,-,Ephenstein,Wonderful Melancholy,-,23,6,,,,
46,-,Ephenstein,Next Step,-,17,7,,,,
47,-,Ephenstein,Where To?,-,21,6,,,,
48,-,Ephenstein,Gazing,-,24,7,,,,
49,-,Ephenstein,Unknown,-,23,6,,,,
50,-,Ephenstein,The Night,-,22,7,,,,
51,-,Spacecrack,Headspace,-,24,16,,,,
52,-,Variety Sounds,Waiting Lounge,-,26,17,,,,
53,-,Variety Sounds,Optimistic,-,26,17,,,,
54,down,Todd Terje,"Swing Star, Pt. 2",42,4,18,,,,
55,-,Little Dragon,Amöban,-,31,1,,,,
56,-,"Egzod, Maestro Chives & Neoni",Royalty,-,40,1,,,,
57,up,Kainalu,Kamikaze Mushroom Palace,64,57,2,,,,
58,-,VIctor Östlund,What a Night,-,40,1,,,,
59,up,Baby Mouse Boo,Soft Piano Music and White Noise,80,9,11,,,,
60,-,NOCTEM,Static Forms,-,60,1,,,,
61,up,Baby Mouse Boo,Calming Baby White Noise Melodies,65,8,11,,,,
62,down,ONUJ IVAD,Stellar Remnants,49,6,8,,,,
63,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,66,5,10,,,,
64,-,OK Chamomile,Follow the Signs,-,64,1,,,,
65,up,Baby Mouse Boo,Calming White Noise Paino Tunes,75,4,11,,,,
66,down,Flume,Never Be Like You (feat. Kai),62,2,7,,,,
67,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,68,10,11,,,,
68,down,Home,Resonance,46,20,13,,,,
69,up,Fred again..,Danielle (smile on my face),72,2,31,,,,
70,-,Johan Karlsson,Midnight Sun,-,38,1,,,,
71,-,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,-,16,1,,,,
72,up,Johan Karlsson,Nightmares,94,20,2,,,,
73,up,VIctor Östlund,Champagne Fishing,83,28,2,,,,
74,-,40Gtay,Walking Down the Railroad,-,44,1,,,,
75,up,VIctor Östlund,Under the Surface,86,32,2,,,,
76,-,Allan Hjelm,Failed Experiments,-,27,1,,,,
77,-,40Gtay,The Walkdown,-,35,1,,,,
78,down,Baby Mouse Boo,Relaxing Baby Lullabies,71,6,11,,,,
79,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,67,5,11,,,,
80,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,78,9,10,,,,
81,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,70,7,11,,,,
82,-,Little Dragon,Slugs of Love,-,16,6,,,,
83,-,Little Dragon,Frisco,-,14,3,,,,
84,down,JacoOntop,Mission Non-Possible,60,57,2,,,,
85,-,Adam Hagen,Going Surfing,-,43,1,,,,
86,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,61,2,,,,
87,-,Little Dragon,Gold,-,85,2,,,,
88,-,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,-,22,9,,,,
89,-,Allan Hjelm,Ants Are Out To Get You,-,43,1,,,,
90,down,Allan Hjelm,Ant War,79,49,2,,,,
91,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,91,1,,,,
92,-,JacoOntop,Don't Trip,-,54,1,,,,
93,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,52,4,,,,
94,up,Adam Hagen,Fresh Air,95,29,2,,,,
95,up,The Cinematic Orchestra,To Build a Home,96,22,48,,,,
96,-,Adam Hagen,Looking Down On Waves,-,52,1,,,,
97,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,46,1,,,,
98,down,Koresma,Waves,89,28,27,,,,
99,-,The Prodigy,Breathe,-,77,3,,,,
100,-,Mounika.,BonXair,-,55,1,,,,
