Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,212,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,30,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,164,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,2,15,,,,
5,up,Nordic Lights,Compass (Meditation),15,5,13,,,,
6,up,Fred again.. & Baby Keem,leavemealone,27,1,11,,,,
7,up,Baby Mouse Boo,Calming White Noise Paino Tunes,8,4,32,,,,
8,up,Empire of the Sun,Walking On a Dream,16,2,142,,,,
9,up,Röyksopp,Don't Go,19,1,88,,,,
10,up,Baby Mouse Boo,Soft Piano Music and White Noise,12,9,32,,,,
11,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,6,5,32,,,,
12,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,5,5,31,,,,
13,up,M.I.A.,Paper Planes,26,4,155,,,,
14,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,7,7,32,,,,
15,down,Baby Mouse Boo,Relaxing Baby Lullabies,11,6,32,,,,
16,-,Treehouse Studios,Say Something (Meditation),-,10,1,,,,
17,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,9,9,31,,,,
18,down,Baby Mouse Boo,Calming Baby White Noise Melodies,13,8,32,,,,
19,up,Aureolin Sky,Cozy Earth,22,3,26,,,,
20,down,Swedish House Mafia,Greyhound,14,3,114,,,,
21,up,Aureolin Sky,Slow Embers,28,4,3,,,,
22,down,Aureolin Sky,Ever Slowly,17,4,29,,,,
23,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,10,10,32,,,,
24,down,Grimes,Genesis,18,18,45,,,,
25,up,M83,Midnight City,25,2,156,,,,
26,up,Mr.Kitty,After Dark,32,1,113,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,4,92,,,,
28,up,Clams Casino & Imogen Heap,I'm God,34,10,19,,,,
29,up,Farelane,Moonrise,33,3,29,,,,
30,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,23,22,27,,,,
31,-,"Yung Lean, DVRST & Riff Raff",SPIRIT OF THUNDER (feat. Bladee),-,2,1,,,,
32,up,Farelane,Forgotten Solitude (Spa),36,9,9,,,,
33,up,Rasmus Gozzi,KLAMYDIA,44,16,57,,,,
34,down,Cosmere,Assemble,29,23,4,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,1,184,,,,
36,down,Quiet Moon,Reflection,31,18,3,,,,
37,up,Years & Years,King,40,6,35,,,,
38,down,Sound Bath,Be Here Now,35,5,16,,,,
39,down,Justice & Tame Impala,One Night/All Night,21,5,4,,,,
40,-,WISEKIDS & Dimmalou,Return Of The Mack,-,40,5,,,,
41,-,Ego Boy,Argentina Place,-,41,1,,,,
42,-,Black Gryph0n & Baasik,Insane,-,24,1,,,,
43,down,INTERWORLD,Metamorphosis,41,1,76,,,,
44,-,Christa Cooper,Aquaman,-,44,1,,,,
45,-,Inara Sky,Broken Ghost,-,45,1,,,,
46,down,Øneheart & reidenshi,Snowfall,39,1,69,,,,
47,-,Venducia Mio,Paris Bar,-,47,1,,,,
48,-,Christa Cooper,Improvisation,-,48,1,,,,
49,-,Achilles Adonis,Better Half Drama,-,49,1,,,,
50,-,Veducia Mio,Barcelona Rooftop,-,50,1,,,,
51,-,Mel Odin,Impossible Worlds,-,51,1,,,,
52,-,Achilles Adonis,Back Tomorrow,-,52,1,,,,
53,up,VOJ & Narvent,Memory Reboot,91,12,27,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),90,21,33,,,,
55,down,Massive Attack,Teardrop,53,16,45,,,,
56,down,Todd Terje,"Swing Star, Pt. 2",52,4,50,,,,
57,down,The Cinematic Orchestra,To Build a Home,50,22,78,,,,
58,down,Owl City,Fireflies,37,14,110,,,,
59,up,Disclosure,Latch (feat. Sam Smith),72,1,169,,,,
60,down,Nordic Lights,Peace Dream (Binaural Meditation),43,22,9,,,,
61,down,Shygirl & Boys Noize,tell me,38,38,5,,,,
62,up,Fred again.. & Jozzy,ten,74,1,19,,,,
63,up,Aureolin Sky,Moonflower,65,2,19,,,,
64,down,wooll,Midnight Glow,42,37,13,,,,
65,up,Tycho,Small Sanctuary,70,24,15,,,,
66,up,Stray Kids,MANIAC,94,1,62,,,,
67,-,Kronleuchter,Lila,-,21,9,,,,
68,down,Horarko,Blithesome Hounds,54,48,9,,,,
69,up,"Egzod, Maestro Chives & Neoni",Royalty,96,40,24,,,,
70,down,Field Journal,Bloom (Rain),55,21,8,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],48,9,3,,,,
72,up,Portishead,Glory Box,83,44,7,,,,
73,-,Kina,Get You the Moon (feat. Snøw),-,1,98,,,,
74,-,Astroiz,Transmission,-,4,6,,,,
75,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,1,82,,,,
76,down,Wild Colors,Olivine,68,4,23,,,,
77,-,Four Tet,Daydream Repeat,-,34,1,,,,
78,up,Shygirl & SG Lewis,mr useless,78,29,2,,,,
79,down,Grimes,Oblivion,75,75,3,,,,
80,down,White Noise,White Noise 90 Minutes,49,5,56,,,,
81,-,Ofenbach,Be Mine,-,34,15,,,,
82,up,Chromeo,Cabin Fever (Instrumental),88,14,52,,,,
83,down,Digital Pathfinder,Keys of Wood,71,44,4,,,,
84,-,OK Chamomile,Sage,-,4,17,,,,
85,-,Liam Mour,Nineteen Ninety,-,35,15,,,,
86,down,Digital Pathfinder,Nature of the Interference,61,39,3,,,,
87,down,Johan Söderberg,Digital Illusions,80,37,5,,,,
88,down,Zen Meadows,Morning Breeze,64,37,12,,,,
89,down,Johan Söderberg,Illusionary Escape,84,34,6,,,,
90,down,Aureolin Sky,Wonderment (Binaural Meditation),85,84,3,,,,
91,-,Eiko,My Castle,-,80,4,,,,
92,-,35mm Dreams,Darkroom,-,28,5,,,,
93,down,Johan Söderberg,Static Dreams,57,39,5,,,,
94,down,Fred again..,Delilah (pull me out of this),60,2,68,,,,
95,up,Digital Pathfinder,Firecracker,97,43,4,,,,
96,up,Kin Leonn,your spectrum,99,42,11,,,,
97,-,Hooja,In i dimman,-,5,60,,,,
98,down,OK Chamomile,Gemini,62,7,26,,,,
99,down,Slow Coast,Pacific Drift,98,52,3,,,,
100,down,Digital Pathfinder,Stories Reloaded,58,35,3,,,,
