Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,49,,,,
2,up,Empire of the Sun,Walking On a Dream,28,2,35,,,,
3,down,KAYTRANADA,Intimidated (feat. H.E.R.),2,2,3,,,,
4,up,Tennyson,Iron,27,4,2,,,,
5,up,Ben Blom,One Case,21,5,5,,,,
6,up,Bonobo,Rosewood,26,2,9,,,,
7,up,Ben Blom,Five,19,7,5,,,,
8,up,Jerzy Hovland,Phonetic Energy,8,6,5,,,,
9,up,Ben Blom,Going Down,25,3,5,,,,
10,up,Ben Blom,Felt Like It,12,2,5,,,,
11,up,Jerzy Hovland,Gone Green,18,9,5,,,,
12,down,Ben Blom,Asian Beer,3,3,5,,,,
13,down,Jerzy Hovland,Two Thousand,4,2,5,,,,
14,down,Jerzy Hovland,Not That Much,13,5,5,,,,
15,up,Jerzy Hovland,Jelly Bean,17,3,5,,,,
16,down,Jerzy Hovland,Borken Arrow,5,5,5,,,,
17,down,Ben Blom,No One Know,6,5,5,,,,
18,up,Ben Blom,Came Back,20,8,5,,,,
19,down,Ben Blom,Main Gap,7,7,5,,,,
20,up,Ben Blom,Zero,22,2,5,,,,
21,down,Jerzy Hovland,Grand Slam,16,2,5,,,,
22,up,Ben Blom,Heard Voice,24,3,5,,,,
23,down,Jerzy Hovland,Weightless,14,3,5,,,,
24,down,Ben Blom,Done That,15,5,5,,,,
25,down,Jerzy Hovland,Feather Light,9,5,5,,,,
26,down,Ben Blom,Could Have,10,3,5,,,,
27,down,Jerzy Hovland,High Wall,23,3,5,,,,
28,down,Jerzy Hovland,Winter Dream,11,3,5,,,,
29,up,TWO LANES,Never Enough,32,29,3,,,,
30,up,Seawayz,More of Your Love,39,7,10,,,,
31,down,Foodcourt,Waffles in Space,30,28,12,,,,
32,up,Räjs Noodleboy,Synttiläinen,35,22,9,,,,
33,up,M83,Midnight City,44,2,62,,,,
34,down,Sam Island,Light (feat. Koresma) [Koresma Remix],31,4,6,,,,
35,up,Bethany Jambe,Senseless,65,33,5,,,,
36,-,Bethany Jambe,Hence,-,36,3,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),33,1,45,92,2021-04-25,92,2021-04-25
38,up,Bethany Jambe,Smell and Lip,90,38,5,,,,
39,-,Bonobo,Cirrus,-,27,1,,,,
40,-,Bethany Jambe,Disc,-,40,2,,,,
41,up,Catherine Jade,Take Time Out Madness,51,34,5,,,,
42,up,Bethany Jambe,Look At Us,67,42,5,,,,
43,up,Bethany Jambe,Blue Ocean,63,42,7,,,,
44,up,Catherine Jade,Clarity Explosion,50,44,3,,,,
45,up,Bethany Jambe,Meet Me,98,45,4,,,,
46,up,Catherine Jade,Jazzy Drugs,89,42,4,,,,
47,up,Mura Masa,2gether,52,47,2,,,,
48,up,Disclosure,Latch (feat. Sam Smith),73,1,65,,,,
49,down,TWO LANES,Another Time (feat. Kwesi),48,10,8,,,,
50,down,Fred again..,Tate (How I Feel),29,29,3,,,,
51,down,Bonobo,Tides (feat. Jamila Woods),37,10,7,,,,
52,up,Bethany Jambe,Half Pipe,54,43,6,,,,
53,up,Bethany Jambe,Walked Down,59,51,3,,,,
54,up,Bethany Jambe,Safe Sound,77,44,5,,,,
55,up,Catherine Jade,Time For Load,80,37,5,,,,
56,up,Bethany Jambe,Sealed Delivery,85,38,6,,,,
57,up,Bethany Jambe,No Sense,96,39,6,,,,
58,-,Bethany Jambe,Dark Concept,-,46,3,,,,
59,down,Bethany Jambe,Lonely Times,53,53,3,,,,
60,up,Catherine Jade,Forget About Your future,66,38,5,,,,
61,-,Bethany Jambe,Cool and Aid,-,53,3,,,,
62,up,Catherine Jade,A Time of wave,62,62,4,,,,
63,up,Bethany Jambe,Bat Health,86,63,5,,,,
64,-,Elderbrook,Numb (Chill Mix),-,3,45,,,,
65,-,Röyksopp,Don't Go,-,1,1,,,,
66,-,TWO LANES,Phases,-,1,21,,,,
67,-,Dimen,New Light,-,67,1,,,,
68,-,Dimen,Night Land,-,68,1,,,,
69,up,Bethany Jambe,White Tape,95,39,6,,,,
70,down,Shallou,High Tide,36,6,6,,,,
71,down,Marc Maples,Reimagine,41,26,8,,,,
72,-,Bethany Jambe,No More,-,60,4,,,,
73,-,IHF,In My Skin,-,26,4,,,,
74,-,Baevi,Mechanical,-,6,9,,,,
75,down,Marc Maples,Speed Up,42,42,5,,,,
76,down,Marc Maples,Extra Push,43,43,4,,,,
77,up,Bethany Jambe,No Speak,99,45,4,,,,
78,-,clay house,peace,-,77,2,,,,
79,down,Utah,Worth the Weight,71,59,2,,,,
80,down,Catherine Jade,Take Your Ease Trip,61,35,5,,,,
81,up,Catherine Jade,loaf Triumph,100,40,6,,,,
82,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,1,12,,,,
83,-,Inwo Gloss,Midnight Call,-,7,5,,,,
84,up,brillion.,Forest and the Moon,93,19,6,,,,
85,-,Miami Retro Machine,Your Eyes,-,85,1,,,,
86,-,Marc Vacietti,Bali,-,6,7,,,,
87,-,Nurora,Ice Climber,-,12,8,,,,
88,down,Catherine Jade,Done and Written,60,60,4,,,,
89,down,Bethany Jambe,Genius Stroke,56,47,4,,,,
90,-,salvadore,Rising Sun,-,7,4,,,,
91,down,Bethany Jambe,Friendly Games,64,33,6,,,,
92,-,Circuit One,Comfig Sys,-,12,6,,,,
93,-,Catherine Jade,Quiet Load,-,32,3,,,,
94,down,Bethany Jambe,Gone and Driven,92,66,4,,,,
95,down,Bethany Jambe,Rage Saviour,88,59,3,,,,
96,-,Tom Dharco,Mid Calm Street,-,14,6,,,,
97,-,NISVA,Giving up (Extended Mix) [feat. MORIVA],-,28,13,,,,
98,-,Mr.Kitty,After Dark,-,1,4,,,,
99,-,Makisoto,Sakura Tree,-,8,6,,,,
100,-,Catherine Jade,make less tense Dream,-,29,4,,,,
