Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,53,,,,
3,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],4,3,3,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,23,99,2020-10-11,61,2020-11-01
5,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],7,5,3,,,,
6,down,LEFFES,New Beginning,5,5,29,,,,
7,up,Little Dragon & Moses Sumney,The Other Lover,39,7,6,,,,
8,up,Affelaye,Cold Open,13,8,5,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,53,,,,
10,down,Tycho,Weather,9,9,6,,,,
11,down,LEFFES,Willgert,10,9,10,,,,
12,up,Seawayz,No Words to Say,14,12,6,,,,
13,up,Tycho,Into the Woods,26,13,6,,,,
14,up,LEFFES,Lockdown,16,11,7,,,,
15,up,M.I.A.,Paper Planes,27,4,7,,,,
16,-,Albatraoz,Rave i mitt garage,-,7,8,,,,
17,down,Ólafur Arnalds & Nils Frahm,a1,15,15,2,,,,
18,up,PLÜM,I See You,32,6,9,,,,
19,down,TWO LANES,Feel,18,18,9,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,50,,,,
21,down,Forester,Undercover,20,17,12,,,,
22,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),42,22,10,,,,
23,down,Benjamin Mørk,Feel Good Inc.,12,12,2,,,,
24,up,Be18,One More Night,70,24,10,,,,
25,up,LEFFES,Tears of a Patriot,38,18,8,,,,
26,up,"late year, Otxhello & Dilip","A True Story ""*''",28,26,2,,,,
27,up,Lambert,Porcelain (Aparde Remix),34,27,2,,,,
28,up,LEFFES,Tribute Equinox Opus,55,28,8,,,,
29,up,David Scott,Nostalgia,33,29,3,,,,
30,up,Kasbo,Vittra,53,30,12,,,,
31,-,Be18,Between the Lines,-,31,2,,,,
32,up,Spectral Morning,Sunlight Bathed the Golden Glow,44,32,3,,,,
33,up,Ofenbach,Wasted Love (feat. Lagique),67,1,2,92,2021-04-25,92,2021-04-25
34,down,Disclosure,Latch (feat. Sam Smith),21,1,25,,,,
35,up,Be18,Fallen Angel,88,35,5,,,,
36,up,Be18,You Learn,83,36,4,,,,
37,-,Be18,Always,-,37,7,,,,
38,-,Mirage,Club Royal,-,14,2,,,,
39,-,Bicep,Cazenove,-,21,1,,,,
40,up,Lake Orchard,Fields of Green,100,32,4,,,,
41,down,Ol Bull,Kepley Is Dancing,24,24,2,,,,
42,up,Malibu,Lost At Sea (Kelly Moran Remix),74,42,2,,,,
43,-,Rhye,My Heart Bleeds,-,4,1,,,,
44,up,Be18,Burning Desires,73,44,6,,,,
45,down,Inautentic,Astronomia,19,19,2,,,,
46,-,Seawayz,More of Your Love,-,7,1,,,,
47,-,Bicep,Apricots,-,8,1,,,,
48,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,6,1,,,,
49,-,MishCatt,Fades Away (Avicii Tribute Acoustic Version),-,49,3,,,,
50,-,Sounds for Five,Progresing,-,29,1,,,,
51,-,Maryn Medina,My Mind,-,51,2,,,,
52,-,Inautentic,Then Leave,-,52,1,,,,
53,-,Sea of Marmara,Endless Ocean,-,51,5,,,,
54,-,Adam Finerst,Better of Alone,-,54,1,,,,
55,down,Ol Bull,Covid-19 Gonna Make Us Rich,23,23,2,,,,
56,-,Inautentic,Graping Wind,-,56,1,,,,
57,-,Inautentic,Someone,-,57,1,,,,
58,-,Inautentic,Japan Nights,-,58,1,,,,
59,-,Fred again..,Jessie (I Miss You),-,59,5,,,,
60,-,LANKS,Cold Blood,-,3,1,,,,
61,-,Spectral Morning,Declaration,-,39,4,,,,
62,-,Aquarium Haze,Crystal Ball,-,44,5,,,,
63,-,Be18,Lights Out,-,63,3,,,,
64,-,Sea of Marmara,Islands,-,34,4,,,,
65,up,Godartad,Onward,77,34,4,,,,
66,-,Azzaraz,Let the Bad Guy Win (Instrumental Version),-,19,1,,,,
67,-,Don Levan,Hymn,-,25,1,,,,
68,down,Inautentic,Coffee for Your Head,22,22,2,,,,
69,-,Godartad,Doses,-,21,1,,,,
70,up,Seb Wildblood,sketches,84,70,2,,,,
71,-,d4v€,I Don't Believe It,-,71,1,,,,
72,-,Flagrantly Flawed,In My Mind,-,22,1,,,,
73,-,Sabina Turrent,All of Me,-,73,2,,,,
74,-,Inautentic,Ily,-,65,1,,,,
75,-,Al Shatibi,Deep End,-,27,2,,,,
76,-,Retrolone,Everything About You,-,76,3,,,,
77,-,Lana Wei,Next Level,-,20,1,,,,
78,-,Just Big Hills,Hibernate,-,78,1,,,,
79,up,M83,Midnight City,86,2,17,,,,
80,-,Aquarium Haze,Jewel Sky,-,63,5,,,,
81,-,Lake Orchard,Lake Orchard,-,57,5,,,,
82,-,Rhye,Safeword,-,26,1,,,,
83,-,boerd & Rondo Mo,Ready,-,79,3,,,,
84,-,Elderbrook,Numb (Chill Mix),-,3,4,,,,
85,-,Haux & Samuraii,Fever in the Night,-,70,4,,,,
86,-,John Summit,Beauty Sleep,-,27,1,,,,
87,down,Petit Biscuit,Sunset Lover,78,1,53,,,,
88,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,7,,,,
89,-,Meitei,Nami,-,89,1,,,,
90,-,CRi,From Me (feat. Bernache),-,75,6,,,,
91,-,Hossari,Cultural Units,-,83,1,,,,
92,-,Hossari,Dominant Nature,-,45,1,,,,
93,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,24,5,,,,
94,-,LEFFES,Entrapment,-,80,3,,,,
95,-,Hippie Sabotage,Devil Eyes,-,9,2,,,,
96,-,Hossari,Limiting Effects,-,82,1,,,,
97,-,Hossari,Subsequent Episodes,-,52,1,,,,
98,down,King Henry,Remember,60,37,2,,,,
99,-,Hossari,Holding Total,-,71,1,,,,
100,-,Hossari,Distinct Types,-,48,2,,,,
