Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,34,,,,
2,up,Miles Davis,All of You,2,1,42,,,,
3,up,Megat Rahim,Sinar,5,1,31,,,,
4,up,Rabih Abou-Khalil,Rabou Abou-Kabou,4,1,35,,,,
5,-,Simón Fuga,El Pogo Más Grande del Mundo,-,5,2,,,,
6,-,Jan Harbeck Quartet,After You've Gone,-,6,4,,,,
7,up,Bob Mintzer Big Band,Mosaic (feat. Yellowjackets),15,7,4,,,,
8,-,Lisa Ono,Dahil Sa lyo,-,2,3,,,,
9,-,"Rayko León, Wolle Aretz & Leandro Ojeda","Surprise Swing (Symphony N 94, ""The Surprise"", 2nd Mov.)",-,4,1,,,,
10,-,Fourplay,Ju-Ju,-,6,6,,,,
11,-,Dianne Reeves,Will You Still Love Me Tomorrow,-,9,2,,,,
12,-,Earl Klugh,Till the End of Time,-,8,3,,,,
13,-,"George Benson, Gerald Albright & Lee Ritenour",Inner City Blues,-,13,1,,,,
