Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,48,,,,
2,up,Rabih Abou-Khalil,Rabou Abou-Kabou,2,1,48,,,,
3,up,Miles Davis,All of You,3,1,56,,,,
4,-,Rabih Abou-Khalil,Sweet Rain,-,2,10,,,,
5,-,Kenny Werner & Jens Søndergaard,Over the Rainbow,-,5,4,,,,
6,-,Stan Getz,O Grande Amor,-,6,1,,,,
7,-,Lisa Ono,Dahil Sa lyo,-,2,5,,,,
8,-,Bobby Cole,The Blue Moon Jazz Cafe,-,8,1,,,,
9,-,Shirley Horn,Maybe September,-,4,2,,,,
10,-,Lou Donaldson,Blues Walk,-,10,4,,,,
11,-,Melody Gardot,Lover Undercover,-,3,6,,,,
12,-,Richard Elliot,Q.T.,-,11,9,,,,
13,-,Marion Meadows,Don’t Wanna Know,-,11,8,,,,
14,-,Nancy Wilson,Back In Your Own Back Yard,-,14,1,,,,
15,-,Kirk Whalum,Betcha Never,-,15,2,,,,
16,-,Bob Mintzer Big Band,Mosaic (feat. Yellowjackets),-,7,7,,,,
17,-,Elis Regina & Antônio Carlos Jobim,Aquas de Marco (Waters of March),-,10,1,,,,
18,-,Earl Klugh,Walk In the Sun,-,8,7,,,,
19,-,"Sonny Dallas, Billy Byers, Eddie Bert, Phil Sunkle, Marky Markowitz, Jim Hall, Lee Konitz, Jimmy Giuffre, Bob Brookmeyer, Roy Haynes & Bill Evans",You're Clear Out of This World,-,19,2,,,,
20,-,Paquito D'Rivera,Nuestro Bolero,-,8,6,,,,
21,-,Earl Klugh,Happy Song,-,6,14,,,,
22,-,Bob James,"Morning, Noon & Night",-,11,6,,,,
23,-,Peter White,Who's That Lady,-,6,6,,,,
24,-,Duke Ellington,Don't Get Around Much Anymore,-,14,1,,,,
25,-,Michael Brecker,Midnight Mood,-,11,3,,,,
