Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl David Harms,Isometric Grid,1,1,3,,,,
2,up,Kan Sawada,Along the Way,3,1,24,,,,
3,up,Candy Dulfer,Bob's Jazz,4,2,26,,,,
4,down,Miles Davis,All of You,2,1,75,,,,
5,up,Zaleha Hamid,Joget Burong Merpati,5,2,2,,,,
6,-,Huang Feiran,The Girl With Her First Love (Chu Lian Nu),-,3,4,,,,
7,-,Alexander Paul,最美的期待,-,1,1,,,,
8,-,Ali Aziz & Julia Crane,Oh Bulan,-,3,1,,,,
9,down,Harry James and His Orchestra & Helen Forrest,"It's Been a Long, Long Time",8,4,4,,,,
10,-,Robert Famon,Harp Interlude Part 1,-,6,9,,,,
11,-,Frank Sinatra,I've Got a Crush On You,-,11,1,,,,
12,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",6,1,41,,,,
13,down,Awkward Geisha,The Walk,11,1,26,,,,
14,-,P. Ramlee,Itulah Sayang,-,4,1,,,,
15,-,Lisa Ono,Ye Lai Xiang,-,1,4,,,,
16,-,Shakatak,Night Birds,-,3,20,,,,
17,-,Richard Elliot,Move On Up,-,17,1,,,,
