Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl David Harms,Isometric Grid,1,1,2,,,,
2,up,Miles Davis,All of You,2,1,74,,,,
3,up,Kan Sawada,Along the Way,3,1,23,,,,
4,up,Candy Dulfer,Bob's Jazz,4,2,25,,,,
5,-,Zaleha Hamid,Joget Burong Merpati,-,2,1,,,,
6,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",6,1,40,,,,
7,-,Ahmad Nawab,Tudong Periuk,-,6,6,,,,
8,-,Harry James and His Orchestra & Helen Forrest,"It's Been a Long, Long Time",-,4,3,,,,
9,-,Shakatak,"Night Birds (7"" Version)",-,9,1,,,,
10,-,Clementine,小小世界,-,10,1,,,,
11,-,Awkward Geisha,The Walk,-,1,25,,,,
12,-,Ahmad Nawab,Hey,-,5,7,,,,
