Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,38,,,,
2,up,Leandro Aconcha,Storyboard,2,1,2,,,,
3,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",3,1,13,,,,
4,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,4,1,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,5,2,,,,
6,-,Michael Sinatra,"New York, New York",-,6,1,,,,
7,down,Awkward Geisha,The Witch,5,3,2,,,,
8,-,Paris Midnight Society,Romantic Piano Bar,-,8,2,,,,
9,-,小野リサ,ルック・トゥ・ザ・スカイ,-,5,8,,,,
10,-,SALAMIAH HASSAN,Aku,-,3,1,,,,
11,-,Cécile Ndebi & Laurent Cohen,Children's Game,-,3,3,,,,
12,down,Robert Famon,Harp Interlude Part 1,11,6,2,,,,
13,-,Lisa Ono,Ye Lai Xiang,-,1,3,,,,
