Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leandro Aconcha,Storyboard,2,1,20,,,,
2,down,Miles Davis,All of You,1,1,56,,,,
3,up,Awkward Geisha,The Walk,4,1,9,,,,
4,down,Kan Sawada,Along the Way,3,1,5,,,,
5,-,Sylvain Beuf Trio,All or Nothing At All,-,5,2,,,,
6,up,Shakatak,Night Birds,6,3,10,,,,
7,-,SALAMIAH HASSAN,Aku,-,3,5,,,,
8,down,Candy Dulfer,Bob's Jazz,5,2,16,,,,
9,-,Otakus Beat,Lit,-,9,1,,,,
10,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",7,1,26,,,,
11,down,Ahmad Nawab,Hey,8,5,5,,,,
12,down,Rabih Abou-Khalil,Nida,9,3,33,,,,
