Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kan Sawada,Along the Way,4,1,48,,,,
2,up,Instrumental Jazz School,Window to Bossa Paradise,5,1,39,,,,
3,-,"Tony Craddock, Jr.",Magnetic,-,3,1,,,,
4,-,"Nat ""King"" Cole",Too Young,-,4,1,,,,
5,-,Natalie Cole,When I Fall In Love,-,5,1,,,,
6,down,Louis Armstrong & Bing Crosby,Gone Fishin' (Single Version),2,1,21,,,,
7,-,Dave Quick,Island Memory,-,6,2,,,,
8,-,"Nat ""King"" Cole",Mona Lisa,-,5,2,,,,
9,-,ナット・キング・コール,アンフォゲッタブル,-,6,2,,,,
10,down,Alexander Paul,最美的期待,3,1,43,,,,
11,down,Megat Rahim,Sinar,8,1,55,,,,
12,-,SALAMIAH HASSAN,Aku,-,3,19,,,,
13,-,Selectracks,Oh Dem Saints,-,13,1,,,,
